"snapshot","national","international"
"2007-12-19",1,877
"2008-04-01",1,917
"2008-06-27",1,978
"2008-10-10",1,988
"2008-12-17",1,998
"2009-04-06",1,927
"2009-06-17",1,950
"2009-09-25",1,980
"2009-12-16",1,991
"2010-04-01",1,993
"2010-07-26",1,987
"2010-11-17",1,1018
"2011-02-21",1,1035
"2011-06-10",1,1018
"2011-09-05",1,1025
"2012-01-18",1,1114
"2012-03-26",1,1138
"2012-07-13",1,1173
"2012-10-31",1,1165
"2012-12-11",1,1141
"2013-02-20",1,1369
"2013-05-21",1,1417
"2013-07-09",1,1431
"2013-09-10",1,1461
"2013-12-20",1,1412
"2014-03-28",1,1702
"2014-09-08",1,1782
"2015-01-19",1,1897
"2015-04-09",1,2247
"2015-07-03",1,2277
"2015-10-01",1,2499
"2016-01-04",1,2860
"2016-04-05",1,2568
"2016-07-04",1,2599
"2016-10-07",1,2607
"2016-12-27",1,2643
"2017-04-12",1,2760
"2017-07-24",1,2768
"2017-10-12",1,3124
"2017-12-22",142,3173
"2018-04-09",142,3125
"2018-07-11",142,3147
"2018-09-28",142,3153
"2019-01-01",142,3428
"2019-04-06",209,3794
"2019-07-01",209,3848
"2019-10-09",209,3881
"2020-01-01",209,3915
"2020-04-01",209,3802
"2020-07-01",215,3915
"2020-10-01",215,3985
"2021-01-01",215,4090
"2021-04-01",215,4167
"2021-07-01",221,4187
"2021-10-01",221,4287
"2022-01-01",221,4329
"2022-04-01",230,4433
"2022-07-01",230,4434
