"snapshot","day","speciesCount"
"2018-07-11",1,25
"2018-07-11",2,29
"2018-07-11",3,25
"2018-07-11",4,33
"2018-07-11",5,43
"2018-07-11",6,16
"2018-07-11",7,38
"2018-07-11",9,27
"2018-07-11",10,12
"2018-07-11",11,14
"2018-07-11",12,14
"2018-07-11",13,12
"2018-07-11",14,20
"2018-07-11",15,15
"2018-07-11",20,14
"2018-07-11",22,20
"2018-07-11",25,2
"2018-07-11",26,3
"2017-12-22",1,25
"2017-12-22",2,29
"2018-07-11",29,13
"2017-12-22",3,25
"2018-07-11",30,5
"2017-12-22",4,33
"2018-07-11",31,1
"2017-12-22",5,43
"2018-07-11",32,7
"2017-12-22",6,16
"2018-07-11",33,6
"2017-12-22",7,38
"2018-07-11",35,9
"2017-12-22",9,27
"2018-07-11",36,23
"2017-12-22",10,12
"2018-07-11",37,25
"2017-12-22",11,14
"2018-07-11",38,18
"2017-12-22",12,14
"2018-07-11",39,33
"2017-12-22",13,12
"2018-07-11",40,17
"2017-12-22",14,20
"2018-07-11",41,1
"2017-12-22",15,15
"2018-07-11",42,18
"2018-07-11",43,7
"2018-07-11",44,20
"2018-07-11",45,14
"2018-07-11",46,10
"2017-12-22",20,14
"2018-07-11",47,10
"2018-07-11",48,14
"2017-12-22",22,20
"2018-07-11",49,36
"2017-12-22",25,2
"2017-12-22",26,3
"2018-07-11",54,1
"2018-07-11",55,19
"2017-12-22",29,13
"2018-07-11",56,20
"2017-12-22",30,5
"2018-07-11",57,25
"2017-12-22",31,1
"2018-07-11",58,7
"2017-12-22",32,7
"2018-07-11",59,11
"2017-12-22",33,6
"2018-07-11",60,3
"2017-12-22",35,9
"2018-07-11",62,32
"2017-12-22",36,23
"2018-07-11",63,9
"2017-12-22",37,25
"2018-07-11",64,7
"2017-12-22",38,18
"2018-07-11",65,25
"2017-12-22",39,33
"2018-07-11",66,14
"2017-12-22",40,17
"2018-07-11",67,33
"2017-12-22",41,1
"2018-07-11",68,14
"2017-12-22",42,18
"2018-07-11",69,22
"2017-12-22",43,7
"2018-07-11",70,6
"2017-12-22",44,20
"2018-07-11",71,20
"2017-12-22",45,14
"2018-07-11",72,13
"2017-12-22",46,10
"2018-07-11",73,17
"2017-12-22",47,10
"2018-07-11",74,29
"2017-12-22",48,14
"2018-07-11",75,16
"2017-12-22",49,36
"2018-07-11",76,1
"2018-07-11",80,15
"2017-12-22",54,1
"2018-07-11",81,33
"2017-12-22",55,19
"2018-07-11",82,8
"2017-12-22",56,20
"2018-07-11",83,35
"2017-12-22",57,25
"2018-07-11",84,23
"2017-12-22",58,7
"2018-07-11",85,15
"2017-12-22",59,11
"2018-07-11",86,8
"2017-12-22",60,3
"2018-07-11",87,19
"2018-07-11",88,1
"2017-12-22",62,32
"2018-07-11",89,27
"2017-12-22",63,9
"2018-07-11",90,18
"2017-12-22",64,7
"2018-07-11",91,30
"2017-12-22",65,25
"2017-12-22",66,14
"2018-07-11",93,33
"2017-12-22",67,33
"2017-12-22",68,14
"2018-07-11",95,1
"2017-12-22",69,22
"2017-12-22",70,6
"2018-07-11",97,21
"2017-12-22",71,20
"2018-07-11",98,1
"2017-12-22",72,13
"2017-12-22",73,17
"2017-12-22",74,29
"2017-12-22",75,16
"2017-12-22",76,1
"2018-07-11",103,36
"2018-07-11",104,18
"2018-07-11",105,12
"2018-07-11",106,20
"2017-12-22",80,15
"2018-07-11",107,19
"2017-12-22",81,33
"2018-07-11",108,18
"2017-12-22",82,8
"2018-07-11",109,1
"2017-12-22",83,35
"2018-07-11",110,2
"2017-12-22",84,23
"2018-07-11",111,3
"2017-12-22",85,15
"2017-12-22",86,8
"2018-07-11",113,25
"2017-12-22",87,19
"2018-07-11",114,10
"2017-12-22",88,1
"2017-12-22",89,27
"2018-07-11",116,15
"2017-12-22",90,18
"2018-07-11",117,19
"2017-12-22",91,30
"2017-12-22",93,33
"2017-12-22",95,1
"2018-07-11",123,25
"2017-12-22",97,21
"2018-07-11",124,3
"2017-12-22",98,1
"2018-07-11",125,6
"2018-07-11",126,11
"2018-07-11",129,26
"2017-12-22",103,36
"2017-12-22",104,18
"2017-12-22",105,12
"2018-07-11",132,8
"2017-12-22",106,20
"2017-12-22",107,19
"2017-12-22",108,18
"2017-12-22",109,1
"2018-07-11",136,1
"2017-12-22",110,2
"2017-12-22",111,3
"2018-07-11",139,6
"2017-12-22",113,25
"2017-12-22",114,10
"2017-12-22",116,15
"2018-07-11",143,16
"2017-12-22",117,19
"2018-07-11",147,22
"2018-07-11",149,7
"2017-12-22",123,25
"2018-07-11",150,15
"2017-12-22",124,3
"2018-07-11",151,4
"2017-12-22",125,6
"2018-07-11",152,14
"2017-12-22",126,11
"2018-07-11",153,16
"2018-07-11",154,14
"2017-12-22",129,26
"2018-07-11",156,28
"2018-07-11",158,13
"2017-12-22",132,8
"2018-07-11",159,16
"2018-07-11",160,20
"2018-07-11",161,19
"2018-07-11",162,12
"2017-12-22",136,1
"2018-07-11",163,11
"2017-12-22",139,6
"2018-07-11",166,11
"2018-07-11",168,19
"2018-07-11",169,15
"2017-12-22",143,16
"2018-07-11",170,19
"2018-07-11",171,17
"2018-07-11",172,25
"2018-07-11",173,29
"2017-12-22",147,22
"2018-07-11",175,19
"2017-12-22",149,7
"2018-07-11",176,23
"2017-12-22",150,15
"2018-07-11",177,11
"2017-12-22",151,4
"2018-07-11",178,23
"2017-12-22",152,14
"2018-07-11",179,1
"2017-12-22",153,16
"2018-07-11",180,6
"2017-12-22",154,14
"2017-12-22",156,28
"2017-12-22",158,13
"2017-12-22",159,16
"2017-12-22",160,20
"2017-12-22",161,19
"2017-12-22",162,12
"2017-12-22",163,11
"2017-12-22",166,11
"2018-07-11",194,5
"2017-12-22",168,19
"2017-12-22",169,15
"2017-12-22",170,19
"2017-12-22",171,17
"2017-12-22",172,25
"2017-12-22",173,29
"2017-12-22",175,19
"2017-12-22",176,23
"2018-07-11",203,1
"2017-12-22",177,11
"2018-07-11",204,7
"2017-12-22",178,23
"2018-07-11",205,22
"2017-12-22",179,1
"2017-12-22",180,6
"2018-07-11",209,19
"2018-07-11",215,4
"2018-07-11",216,1
"2018-07-11",217,14
"2018-07-11",219,23
"2017-12-22",194,5
"2018-07-11",221,6
"2018-07-11",222,21
"2018-07-11",224,4
"2018-07-11",225,35
"2018-07-11",226,7
"2018-07-11",229,9
"2017-12-22",203,1
"2018-07-11",230,6
"2017-12-22",204,7
"2018-07-11",231,23
"2017-12-22",205,22
"2018-07-11",232,23
"2018-07-11",233,24
"2018-07-11",234,16
"2018-07-11",235,18
"2017-12-22",209,19
"2018-07-11",236,2
"2018-07-11",238,15
"2018-07-11",240,6
"2018-07-11",241,18
"2017-12-22",215,4
"2018-07-11",242,1
"2017-12-22",216,1
"2017-12-22",217,14
"2017-12-22",219,23
"2017-12-22",221,6
"2017-12-22",222,21
"2018-07-11",249,37
"2018-07-11",250,15
"2017-12-22",224,4
"2017-12-22",225,35
"2017-12-22",226,7
"2018-07-11",253,2
"2018-07-11",255,36
"2017-12-22",229,9
"2017-12-22",230,6
"2017-12-22",231,23
"2017-12-22",232,23
"2017-12-22",233,24
"2017-12-22",234,16
"2017-12-22",235,18
"2017-12-22",236,2
"2018-07-11",264,13
"2017-12-22",238,15
"2018-07-11",265,28
"2018-07-11",266,15
"2017-12-22",240,6
"2018-07-11",267,40
"2017-12-22",241,18
"2018-07-11",268,40
"2017-12-22",242,1
"2018-07-11",269,15
"2018-07-11",270,36
"2018-07-11",274,49
"2017-12-22",249,37
"2017-12-22",250,15
"2018-07-11",277,4
"2018-07-11",278,7
"2018-07-11",279,4
"2017-12-22",253,2
"2018-07-11",280,5
"2018-07-11",281,8
"2017-12-22",255,36
"2018-07-11",283,11
"2018-07-11",284,6
"2018-07-11",285,20
"2018-07-11",287,48
"2018-07-11",290,10
"2017-12-22",264,13
"2017-12-22",265,28
"2017-12-22",266,15
"2018-07-11",293,8
"2017-12-22",267,40
"2018-07-11",294,14
"2017-12-22",268,40
"2018-07-11",295,12
