"snapshot","national","international"
"2015-10-01",0,2560
"2012-10-31",0,1900
"2012-12-11",0,1857
"2008-12-17",0,1382
"2014-03-28",0,2230
"2014-09-08",0,2259
"2015-07-03",0,2348
"2012-07-13",0,1959
"2009-09-25",0,1501
"2009-04-06",0,1423
"2013-02-20",0,1860
"2013-09-10",0,2042
"2012-03-26",0,1939
"2010-04-01",0,1506
"2009-12-16",0,1501
"2009-06-17",0,1427
"2013-12-20",0,2220
"2013-05-21",0,1931
"2012-01-18",0,1935
"2015-01-19",0,2482
"2015-04-09",0,2520
"2016-01-04",0,2964
"2016-07-04",0,2639
"2016-04-05",0,2623
"2011-06-10",0,1757
"2008-10-10",0,1362
"2008-04-01",0,1247
"2010-07-26",0,1501
"2011-02-21",0,1607
"2010-11-17",0,1530
"2013-07-09",0,2050
"2007-12-19",0,1224
"2011-09-05",0,1863
"2008-06-27",0,1287
