"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",4184
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21469
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1243
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",934
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",2064
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",110
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Order","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21469
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",708
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",59
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1456
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11779
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",2063
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",4
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",48
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Order","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",21201
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",101
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",4955
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2860
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",18705
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1151
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",4
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",681
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",8
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",146
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",17
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",280
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",512
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",488
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7552
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",17
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",166
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2014-09-08","OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10818
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",900
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",703
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",8078
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2876
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",488
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10818
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",17
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22492
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1239
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1132
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1449
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",4955
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12116
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",372
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",74
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11779
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2145
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",135
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",166
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",746
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21474
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",189
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",169
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",169
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",512
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20704
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",22
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",504
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",8052
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",936
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",146
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1345
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",185
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2064
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",10715
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",27407
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",426
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",3920
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",193
"2013-07-09","OBSERVATION","Order","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",134
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",77
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",343
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",161
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",44
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11779
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",677
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",934
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",101
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",163
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",69
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",94
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",4
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3231
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2145
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",112
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",10
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Order","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11779
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1483
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",16
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",344
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14912
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",77
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2060
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",132
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2158
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",677
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",110
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1345
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2032
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10818
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",73
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",168
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",357
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2860
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",158
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",4484
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",8
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",934
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1243
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",217
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",137
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2144
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",487
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",188
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7542
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",158
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",222
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",681
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",8078
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",22
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",217
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",76
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12006
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",166
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",59
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21469
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",501
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",8097
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",110
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11779
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",131
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",496
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1497
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",8937
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",178
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",372
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",248
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",445
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",205
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",309
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",27407
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonth",10
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21474
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2145
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",163
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",4187
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",59
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",683
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2016-01-04","OBSERVATION","Order","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",22
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",17
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1495
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1151
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10818
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",43
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16465
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11779
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",166
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",8937
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2222
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
