"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",500,577,34,1,0
"2012-10-31",494,446,34,1,0
"2012-12-11",466,475,34,1,0
"2008-12-17",228,280,28,0,0
"2014-03-28",477,523,34,1,0
"2014-09-08",494,554,34,1,0
"2015-07-03",445,521,34,1,0
"2012-07-13",492,439,34,1,0
"2009-09-25",242,285,28,0,0
"2009-04-06",231,284,28,0,0
"2013-02-20",473,477,34,1,0
"2013-09-10",518,514,34,1,0
"2012-03-26",475,441,34,1,0
"2010-04-01",428,346,28,0,0
"2009-12-16",288,307,28,0,0
"2009-06-17",231,284,28,0,0
"2013-12-20",519,513,34,1,0
"2013-05-21",477,480,34,1,0
"2012-01-18",448,469,34,1,0
"2015-01-19",602,615,34,1,0
"2015-04-09",605,615,34,1,0
"2016-01-04",490,603,34,1,0
"2016-07-04",495,609,34,1,0
"2016-04-05",492,607,34,1,0
"2011-06-10",470,425,28,0,0
"2008-10-10",237,288,28,0,0
"2008-04-01",330,328,28,0,0
"2010-07-26",429,346,28,0,0
"2011-02-21",448,365,28,0,0
"2010-11-17",429,363,28,0,0
"2013-07-09",528,514,34,1,0
"2007-12-19",326,327,27,0,0
"2011-09-05",470,438,34,1,0
"2008-06-27",322,325,28,0,0
