"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",5,"OBSERVATION",2
"2013-02-20",4,"UNKNOWN",677
"2010-07-26",5,"OBSERVATION",2
"2011-02-21",5,"UNKNOWN",40
"2012-07-13",6,"UNKNOWN",25773
"2012-12-11",0,"UNKNOWN",78
"2009-04-06",0,"PRESERVED_SPECIMEN",187
"2013-09-10",4,"PRESERVED_SPECIMEN",4676
"2015-07-03",7,"PRESERVED_SPECIMEN",13
"2008-12-17",0,"HUMAN_OBSERVATION",131
"2010-04-01",1,"OBSERVATION",38416
"2014-03-28",7,"OBSERVATION",2129
"2011-09-05",4,"OBSERVATION",48706
"2014-09-08",0,"HUMAN_OBSERVATION",317
"2015-10-01",1,"PRESERVED_SPECIMEN",2422
"2010-04-01",5,"UNKNOWN",40
"2012-10-31",0,"UNKNOWN",78
"2013-12-20",0,"PRESERVED_SPECIMEN",375
"2015-07-03",6,"UNKNOWN",131
"2011-06-10",5,"PRESERVED_SPECIMEN",1459
"2008-12-17",6,"OBSERVATION",230
"2012-12-11",5,"HUMAN_OBSERVATION",3
"2013-05-21",6,"PRESERVED_SPECIMEN",25756
"2013-05-21",0,"OBSERVATION",11838
"2008-06-27",1,"PRESERVED_SPECIMEN",1803
"2008-04-01",5,"OBSERVATION",2
"2011-06-10",4,"UNKNOWN",699
"2015-10-01",4,"LIVING_SPECIMEN",18
"2008-10-10",4,"UNKNOWN",26
"2009-04-06",4,"HUMAN_OBSERVATION",3043
"2013-02-20",0,"OBSERVATION",11838
"2014-03-28",1,"HUMAN_OBSERVATION",44
"2008-06-27",0,"UNKNOWN",1
"2016-04-05",4,"OBSERVATION",48672
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2009-06-17",1,"PRESERVED_SPECIMEN",1888
"2013-12-20",4,"HUMAN_OBSERVATION",5675
"2010-11-17",7,"UNKNOWN",2
"2009-06-17",0,"UNKNOWN",23
"2012-03-26",6,"OBSERVATION",1898
"2011-06-10",0,"OBSERVATION",264
"2008-10-10",6,"PRESERVED_SPECIMEN",6551
"2014-09-08",7,"OBSERVATION",2129
"2008-10-10",0,"OBSERVATION",280
"2009-06-17",5,"HUMAN_OBSERVATION",2
"2013-02-20",6,"PRESERVED_SPECIMEN",25756
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2015-10-01",1,"FOSSIL_SPECIMEN",6
"2012-03-26",0,"HUMAN_OBSERVATION",301
"2009-12-16",6,"OBSERVATION",230
"2010-07-26",6,"OBSERVATION",230
"2011-02-21",6,"UNKNOWN",25772
"2012-07-13",7,"UNKNOWN",1
"2012-12-11",1,"UNKNOWN",298
"2009-04-06",1,"PRESERVED_SPECIMEN",1861
"2013-09-10",5,"PRESERVED_SPECIMEN",1621
"2016-01-04",4,"OBSERVATION",48672
"2011-09-05",5,"OBSERVATION",2
"2014-09-08",1,"HUMAN_OBSERVATION",662
"2010-04-01",6,"UNKNOWN",25777
"2012-10-31",1,"UNKNOWN",298
"2013-12-20",1,"PRESERVED_SPECIMEN",2027
"2013-09-10",4,"UNKNOWN",350
"2015-07-03",7,"UNKNOWN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",16693
"2008-12-17",7,"OBSERVATION",2129
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2015-10-01",1,"UNKNOWN",348
"2013-05-21",1,"OBSERVATION",44107
"2009-12-16",0,"HUMAN_OBSERVATION",163
"2008-04-01",6,"OBSERVATION",230
"2010-07-26",0,"HUMAN_OBSERVATION",168
"2011-06-10",5,"UNKNOWN",40
"2015-01-19",0,"PRESERVED_SPECIMEN",519
"2008-10-10",5,"UNKNOWN",40
"2009-04-06",5,"HUMAN_OBSERVATION",2
"2013-02-20",1,"OBSERVATION",44107
"2008-06-27",1,"UNKNOWN",263
"2016-04-05",5,"OBSERVATION",2
"2015-10-01",6,"HUMAN_OBSERVATION",4
"2007-12-19",0,"PRESERVED_SPECIMEN",187
"2013-12-20",5,"HUMAN_OBSERVATION",3
"2012-10-31",3,"PRESERVED_SPECIMEN",1012
"2013-09-10",0,"OBSERVATION",11826
"2009-06-17",1,"UNKNOWN",316
"2012-03-26",7,"OBSERVATION",2129
"2009-04-06",0,"UNKNOWN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",548
"2015-04-09",0,"PRESERVED_SPECIMEN",387
"2011-06-10",1,"OBSERVATION",42877
"2012-10-31",6,"LIVING_SPECIMEN",57
"2008-10-10",1,"OBSERVATION",38395
"2016-07-04",4,"OBSERVATION",48672
"2013-05-21",6,"UNKNOWN",86
"2012-10-31",7,"HUMAN_OBSERVATION",2
"2012-12-11",3,"PRESERVED_SPECIMEN",531
"2009-09-25",0,"PRESERVED_SPECIMEN",187
"2012-03-26",1,"HUMAN_OBSERVATION",19
"2012-07-13",4,"OBSERVATION",48706
"2009-12-16",7,"OBSERVATION",2129
"2013-02-20",6,"UNKNOWN",86
"2010-07-26",7,"OBSERVATION",2129
"2010-11-17",4,"OBSERVATION",23715
"2011-02-21",7,"UNKNOWN",2
"2013-09-10",6,"PRESERVED_SPECIMEN",26265
"2016-01-04",5,"OBSERVATION",2
"2011-09-05",6,"OBSERVATION",1898
"2012-12-11",6,"LIVING_SPECIMEN",57
"2013-07-09",0,"PRESERVED_SPECIMEN",375
"2015-10-01",3,"PRESERVED_SPECIMEN",534
"2010-04-01",7,"UNKNOWN",1
"2015-01-19",4,"HUMAN_OBSERVATION",5692
"2012-12-11",7,"HUMAN_OBSERVATION",2
"2009-09-25",4,"HUMAN_OBSERVATION",3066
"2013-12-20",1,"UNKNOWN",255
"2008-06-27",3,"PRESERVED_SPECIMEN",274
"2008-04-01",7,"OBSERVATION",2129
"2011-06-10",6,"UNKNOWN",25773
"2015-01-19",1,"PRESERVED_SPECIMEN",2681
"2015-10-01",6,"LIVING_SPECIMEN",57
"2008-10-10",6,"UNKNOWN",25729
"2011-09-05",0,"HUMAN_OBSERVATION",298
"2016-04-05",6,"OBSERVATION",1898
"2013-07-09",4,"HUMAN_OBSERVATION",5608
"2015-10-01",7,"HUMAN_OBSERVATION",3
"2007-12-19",1,"PRESERVED_SPECIMEN",1744
"2009-06-17",3,"PRESERVED_SPECIMEN",274
"2012-01-18",4,"HUMAN_OBSERVATION",5609
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2008-06-27",6,"LIVING_SPECIMEN",82
"2012-10-31",4,"PRESERVED_SPECIMEN",8419
"2015-04-09",4,"HUMAN_OBSERVATION",5692
"2014-03-28",0,"PRESERVED_SPECIMEN",377
"2015-01-19",4,"LIVING_SPECIMEN",18
"2013-09-10",1,"OBSERVATION",44124
"2015-07-03",4,"OBSERVATION",48672
"2009-04-06",1,"UNKNOWN",326
"2012-01-18",1,"PRESERVED_SPECIMEN",1686
"2015-04-09",1,"PRESERVED_SPECIMEN",2738
"2009-06-17",6,"LIVING_SPECIMEN",83
"2016-04-05",0,"HUMAN_OBSERVATION",317
"2013-05-21",7,"UNKNOWN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",4534
"2009-09-25",1,"PRESERVED_SPECIMEN",1912
"2015-04-09",4,"LIVING_SPECIMEN",18
"2011-02-21",4,"OBSERVATION",23713
"2012-07-13",5,"OBSERVATION",3
"2013-02-20",7,"UNKNOWN",1
"2010-11-17",5,"OBSERVATION",2
"2009-04-06",3,"PRESERVED_SPECIMEN",274
"2016-01-04",6,"OBSERVATION",1898
"2010-04-01",4,"OBSERVATION",23715
"2007-12-19",0,"UNKNOWN",43
"2011-09-05",7,"OBSERVATION",2129
"2013-07-09",1,"PRESERVED_SPECIMEN",1855
"2015-10-01",4,"PRESERVED_SPECIMEN",4998
"2013-12-20",3,"PRESERVED_SPECIMEN",531
"2013-09-10",6,"UNKNOWN",86
"2015-01-19",5,"HUMAN_OBSERVATION",3
"2015-10-01",3,"UNKNOWN",2
"2009-04-06",6,"LIVING_SPECIMEN",83
"2009-09-25",5,"HUMAN_OBSERVATION",2
"2012-01-18",0,"UNKNOWN",78
"2008-06-27",4,"PRESERVED_SPECIMEN",2371
"2011-06-10",7,"UNKNOWN",2
"2013-12-20",6,"LIVING_SPECIMEN",57
"2016-01-04",0,"HUMAN_OBSERVATION",317
"2008-10-10",7,"UNKNOWN",1
"2014-03-28",4,"HUMAN_OBSERVATION",5692
"2008-06-27",3,"UNKNOWN",5
"2011-09-05",1,"HUMAN_OBSERVATION",19
"2016-04-05",7,"OBSERVATION",2129
"2013-07-09",5,"HUMAN_OBSERVATION",3
"2009-06-17",4,"PRESERVED_SPECIMEN",2371
"2012-01-18",5,"HUMAN_OBSERVATION",3
"2013-12-20",7,"HUMAN_OBSERVATION",2
"2009-09-25",0,"UNKNOWN",23
"2012-10-31",5,"PRESERVED_SPECIMEN",1493
"2015-04-09",5,"HUMAN_OBSERVATION",3
"2014-03-28",1,"PRESERVED_SPECIMEN",2278
"2015-07-03",5,"OBSERVATION",4
"2008-12-17",0,"PRESERVED_SPECIMEN",187
"2013-07-09",0,"UNKNOWN",77
"2014-09-08",0,"PRESERVED_SPECIMEN",377
"2016-04-05",1,"HUMAN_OBSERVATION",2810
"2016-07-04",6,"OBSERVATION",1898
"2012-12-11",5,"PRESERVED_SPECIMEN",1493
"2011-02-21",5,"OBSERVATION",2
"2012-07-13",6,"OBSERVATION",1898
"2015-01-19",1,"UNKNOWN",441
"2010-11-17",6,"OBSERVATION",230
"2012-12-11",4,"UNKNOWN",677
"2009-04-06",4,"PRESERVED_SPECIMEN",2371
"2016-01-04",7,"OBSERVATION",2129
"2008-12-17",4,"HUMAN_OBSERVATION",3002
"2010-04-01",5,"OBSERVATION",2
"2012-10-31",0,"OBSERVATION",11838
"2007-12-19",1,"UNKNOWN",180
"2012-03-26",0,"PRESERVED_SPECIMEN",541
"2014-09-08",4,"HUMAN_OBSERVATION",5692
"2015-10-01",5,"PRESERVED_SPECIMEN",1720
"2012-10-31",4,"UNKNOWN",677
"2013-12-20",4,"PRESERVED_SPECIMEN",4676
"2016-07-04",0,"HUMAN_OBSERVATION",317
"2013-09-10",7,"UNKNOWN",1
"2015-01-19",6,"HUMAN_OBSERVATION",4
"2015-10-01",4,"UNKNOWN",7
"2012-01-18",1,"UNKNOWN",300
"2012-07-13",0,"HUMAN_OBSERVATION",301
"2013-05-21",4,"OBSERVATION",48706
"2008-06-27",5,"PRESERVED_SPECIMEN",736
"2015-04-09",1,"UNKNOWN",441
"2010-11-17",0,"HUMAN_OBSERVATION",168
"2015-01-19",3,"PRESERVED_SPECIMEN",526
"2016-01-04",1,"HUMAN_OBSERVATION",3744
"2013-02-20",4,"OBSERVATION",48706
"2014-03-28",5,"HUMAN_OBSERVATION",3
"2008-06-27",4,"UNKNOWN",21
"2012-12-11",0,"OBSERVATION",11838
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2007-12-19",3,"PRESERVED_SPECIMEN",269
"2009-06-17",5,"PRESERVED_SPECIMEN",745
"2010-07-26",0,"PRESERVED_SPECIMEN",361
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2009-09-25",1,"UNKNOWN",315
"2012-10-31",6,"PRESERVED_SPECIMEN",23793
"2015-04-09",6,"HUMAN_OBSERVATION",4
"2015-01-19",6,"LIVING_SPECIMEN",57
"2015-07-03",6,"OBSERVATION",1898
"2009-06-17",4,"UNKNOWN",353
"2012-01-18",3,"PRESERVED_SPECIMEN",779
"2015-10-01",0,"OBSERVATION",11826
"2015-04-09",3,"PRESERVED_SPECIMEN",526
"2007-12-19",6,"LIVING_SPECIMEN",3
"2008-12-17",1,"PRESERVED_SPECIMEN",1463
"2013-07-09",1,"UNKNOWN",255
"2011-06-10",4,"OBSERVATION",23713
"2014-09-08",1,"PRESERVED_SPECIMEN",2174
"2008-04-01",0,"PRESERVED_SPECIMEN",187
"2008-10-10",4,"OBSERVATION",23779
"2016-07-04",7,"OBSERVATION",2129
"2008-06-27",0,"OBSERVATION",365
"2012-01-18",6,"LIVING_SPECIMEN",56
"2012-12-11",6,"PRESERVED_SPECIMEN",12913
"2009-09-25",3,"PRESERVED_SPECIMEN",274
"2015-04-09",6,"LIVING_SPECIMEN",57
"2015-07-03",0,"HUMAN_OBSERVATION",317
"2009-12-16",0,"PRESERVED_SPECIMEN",187
"2011-02-21",6,"OBSERVATION",230
"2012-03-26",4,"HUMAN_OBSERVATION",5609
"2012-07-13",7,"OBSERVATION",2129
"2014-09-08",4,"LIVING_SPECIMEN",18
"2010-11-17",7,"OBSERVATION",2129
"2012-12-11",5,"UNKNOWN",39
"2009-04-06",5,"PRESERVED_SPECIMEN",736
"2009-06-17",0,"OBSERVATION",248
"2008-12-17",5,"HUMAN_OBSERVATION",2
"2010-04-01",6,"OBSERVATION",230
"2012-10-31",1,"OBSERVATION",44126
"2012-03-26",1,"PRESERVED_SPECIMEN",1704
"2013-07-09",3,"PRESERVED_SPECIMEN",531
"2014-09-08",5,"HUMAN_OBSERVATION",3
"2015-10-01",6,"PRESERVED_SPECIMEN",27689
"2009-09-25",6,"LIVING_SPECIMEN",44
"2012-10-31",5,"UNKNOWN",40
"2013-12-20",5,"PRESERVED_SPECIMEN",1622
"2016-07-04",1,"HUMAN_OBSERVATION",2999
"2014-03-28",1,"UNKNOWN",257
"2015-01-19",7,"HUMAN_OBSERVATION",3
"2015-10-01",5,"UNKNOWN",4
"2011-02-21",0,"HUMAN_OBSERVATION",308
"2012-07-13",1,"HUMAN_OBSERVATION",19
"2013-05-21",5,"OBSERVATION",3
"2013-12-20",4,"UNKNOWN",23
"2008-06-27",6,"PRESERVED_SPECIMEN",6536
"2009-12-16",4,"HUMAN_OBSERVATION",3066
"2008-12-17",0,"UNKNOWN",1
"2010-07-26",4,"HUMAN_OBSERVATION",3213
"2013-07-09",6,"LIVING_SPECIMEN",58
"2015-01-19",4,"PRESERVED_SPECIMEN",4839
"2010-04-01",0,"HUMAN_OBSERVATION",168
"2013-02-20",5,"OBSERVATION",3
"2014-03-28",6,"HUMAN_OBSERVATION",4
"2008-06-27",5,"UNKNOWN",40
"2012-12-11",1,"OBSERVATION",44107
"2013-07-09",7,"HUMAN_OBSERVATION",2
"2007-12-19",4,"PRESERVED_SPECIMEN",2353
"2009-06-17",6,"PRESERVED_SPECIMEN",6745
"2010-07-26",1,"PRESERVED_SPECIMEN",1911
"2012-01-18",7,"HUMAN_OBSERVATION",2
"2015-04-09",7,"HUMAN_OBSERVATION",3
"2014-03-28",3,"PRESERVED_SPECIMEN",531
"2009-04-06",0,"OBSERVATION",258
"2013-09-10",4,"OBSERVATION",48672
"2015-07-03",7,"OBSERVATION",2129
"2009-06-17",5,"UNKNOWN",40
"2009-04-06",4,"UNKNOWN",26
"2012-01-18",4,"PRESERVED_SPECIMEN",6526
"2015-10-01",1,"OBSERVATION",44124
"2013-12-20",0,"OBSERVATION",11826
"2015-04-09",4,"PRESERVED_SPECIMEN",4888
"2012-03-26",0,"UNKNOWN",78
"2011-06-10",5,"OBSERVATION",2
"2014-03-28",6,"LIVING_SPECIMEN",57
"2008-04-01",1,"PRESERVED_SPECIMEN",1755
"2008-10-10",5,"OBSERVATION",2
"2008-06-27",1,"OBSERVATION",38382
"2014-09-08",1,"UNKNOWN",349
"2009-09-25",4,"PRESERVED_SPECIMEN",2371
"2015-07-03",1,"HUMAN_OBSERVATION",660
"2016-04-05",0,"PRESERVED_SPECIMEN",391
"2009-12-16",1,"PRESERVED_SPECIMEN",1912
"2011-02-21",7,"OBSERVATION",2129
"2012-03-26",5,"HUMAN_OBSERVATION",3
"2015-01-19",3,"UNKNOWN",7
"2012-12-11",6,"UNKNOWN",12930
"2009-04-06",6,"PRESERVED_SPECIMEN",6744
"2009-06-17",1,"OBSERVATION",38414
"2010-04-01",7,"OBSERVATION",2129
"2011-09-05",0,"PRESERVED_SPECIMEN",498
"2010-07-26",0,"UNKNOWN",78
"2013-07-09",4,"PRESERVED_SPECIMEN",4676
"2014-09-08",6,"HUMAN_OBSERVATION",4
"2015-10-01",7,"PRESERVED_SPECIMEN",14
"2012-10-31",6,"UNKNOWN",25773
"2013-12-20",6,"PRESERVED_SPECIMEN",26262
"2015-10-01",6,"UNKNOWN",87
"2013-05-21",6,"OBSERVATION",1898
"2009-12-16",5,"HUMAN_OBSERVATION",2
"2015-04-09",3,"UNKNOWN",7
"2008-12-17",1,"UNKNOWN",179
"2010-07-26",5,"HUMAN_OBSERVATION",3
"2015-01-19",5,"PRESERVED_SPECIMEN",1794
"2013-02-20",6,"OBSERVATION",1898
"2014-03-28",7,"HUMAN_OBSERVATION",3
"2008-04-01",0,"UNKNOWN",85
"2008-06-27",6,"UNKNOWN",25729
"2011-09-05",4,"HUMAN_OBSERVATION",5594
"2007-12-19",5,"PRESERVED_SPECIMEN",735
"2016-01-04",0,"PRESERVED_SPECIMEN",387
"2009-12-16",0,"UNKNOWN",23
"2014-03-28",4,"PRESERVED_SPECIMEN",4699
"2009-04-06",1,"OBSERVATION",38395
"2013-05-21",0,"HUMAN_OBSERVATION",301
"2013-09-10",5,"OBSERVATION",2
"2009-06-17",6,"UNKNOWN",25783
"2009-04-06",5,"UNKNOWN",40
"2012-01-18",5,"PRESERVED_SPECIMEN",1462
"2013-12-20",1,"OBSERVATION",44124
"2015-04-09",5,"PRESERVED_SPECIMEN",1791
"2008-12-17",3,"PRESERVED_SPECIMEN",274
"2012-03-26",1,"UNKNOWN",300
"2013-02-20",0,"HUMAN_OBSERVATION",301
"2011-06-10",6,"OBSERVATION",230
"2014-09-08",3,"PRESERVED_SPECIMEN",526
"2016-04-05",4,"HUMAN_OBSERVATION",5692
"2008-10-10",6,"OBSERVATION",230
"2009-09-25",5,"PRESERVED_SPECIMEN",879
"2016-04-05",1,"PRESERVED_SPECIMEN",2506
"2008-12-17",6,"LIVING_SPECIMEN",82
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2015-01-19",4,"UNKNOWN",47
"2014-09-08",6,"LIVING_SPECIMEN",57
"2012-12-11",7,"UNKNOWN",1
"2011-06-10",0,"HUMAN_OBSERVATION",322
"2011-09-05",1,"PRESERVED_SPECIMEN",1622
"2007-12-19",4,"UNKNOWN",217
"2010-07-26",1,"UNKNOWN",315
"2012-03-26",3,"PRESERVED_SPECIMEN",769
"2013-07-09",5,"PRESERVED_SPECIMEN",1647
"2014-09-08",7,"HUMAN_OBSERVATION",3
"2008-10-10",0,"HUMAN_OBSERVATION",105
"2012-10-31",7,"UNKNOWN",1
"2016-04-05",4,"LIVING_SPECIMEN",19
"2012-01-18",4,"UNKNOWN",699
"2013-05-21",7,"OBSERVATION",2129
"2013-12-20",6,"UNKNOWN",86
"2015-04-09",4,"UNKNOWN",47
"2012-03-26",6,"LIVING_SPECIMEN",56
"2015-01-19",6,"PRESERVED_SPECIMEN",26733
"2015-01-19",0,"OBSERVATION",11826
"2016-01-04",4,"HUMAN_OBSERVATION",5692
"2013-02-20",7,"OBSERVATION",2129
"2008-04-01",1,"UNKNOWN",218
"2008-06-27",7,"UNKNOWN",1
"2011-09-05",5,"HUMAN_OBSERVATION",3
"2009-09-25",0,"OBSERVATION",248
"2007-12-19",6,"PRESERVED_SPECIMEN",6490
"2010-07-26",3,"PRESERVED_SPECIMEN",518
"2010-11-17",0,"PRESERVED_SPECIMEN",361
"2007-12-19",0,"OBSERVATION",189
"2009-09-25",4,"UNKNOWN",353
"2016-01-04",1,"PRESERVED_SPECIMEN",2436
"2009-12-16",1,"UNKNOWN",315
"2014-03-28",5,"PRESERVED_SPECIMEN",1624
"2013-05-21",1,"HUMAN_OBSERVATION",38
"2013-09-10",6,"OBSERVATION",1898
"2009-06-17",7,"UNKNOWN",1
"2009-04-06",6,"UNKNOWN",25783
"2012-01-18",6,"PRESERVED_SPECIMEN",18319
"2013-07-09",0,"OBSERVATION",11838
"2011-09-05",0,"UNKNOWN",78
"2012-01-18",0,"OBSERVATION",11838
"2015-04-09",6,"PRESERVED_SPECIMEN",26807
"2008-12-17",4,"PRESERVED_SPECIMEN",2371
"2010-07-26",6,"LIVING_SPECIMEN",45
"2013-02-20",1,"HUMAN_OBSERVATION",38
"2013-07-09",4,"UNKNOWN",677
"2015-04-09",0,"OBSERVATION",11826
"2011-06-10",7,"OBSERVATION",2129
"2014-09-08",4,"PRESERVED_SPECIMEN",4677
"2016-01-04",4,"LIVING_SPECIMEN",18
"2016-04-05",5,"HUMAN_OBSERVATION",3
"2016-07-04",0,"PRESERVED_SPECIMEN",391
"2008-04-01",3,"PRESERVED_SPECIMEN",269
"2008-10-10",7,"OBSERVATION",2129
"2014-09-08",3,"UNKNOWN",5
"2009-09-25",6,"PRESERVED_SPECIMEN",6748
"2012-07-13",0,"PRESERVED_SPECIMEN",541
"2013-09-10",0,"HUMAN_OBSERVATION",317
"2009-12-16",3,"PRESERVED_SPECIMEN",274
"2012-03-26",7,"HUMAN_OBSERVATION",2
"2015-01-19",5,"UNKNOWN",6
"2008-04-01",6,"LIVING_SPECIMEN",41
"2011-06-10",1,"HUMAN_OBSERVATION",19
"2012-10-31",4,"OBSERVATION",48706
"2007-12-19",5,"UNKNOWN",40
"2012-03-26",4,"PRESERVED_SPECIMEN",6443
"2013-07-09",6,"PRESERVED_SPECIMEN",26265
"2016-04-05",5,"LIVING_SPECIMEN",4
"2016-07-04",4,"HUMAN_OBSERVATION",5692
"2009-12-16",6,"LIVING_SPECIMEN",45
"2014-03-28",4,"UNKNOWN",1
"2012-01-18",5,"UNKNOWN",43
"2012-07-13",4,"HUMAN_OBSERVATION",5609
"2013-12-20",7,"UNKNOWN",1
"2015-04-09",5,"UNKNOWN",6
"2010-11-17",4,"HUMAN_OBSERVATION",3214
"2015-01-19",1,"OBSERVATION",44124
"2016-01-04",5,"HUMAN_OBSERVATION",3
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2012-12-11",4,"OBSERVATION",48706
"2009-09-25",1,"OBSERVATION",38414
"2010-07-26",4,"PRESERVED_SPECIMEN",4241
"2010-11-17",1,"PRESERVED_SPECIMEN",1962
"2007-12-19",1,"OBSERVATION",38216
"2009-09-25",5,"UNKNOWN",40
"2016-04-05",1,"UNKNOWN",345
"2016-07-04",4,"LIVING_SPECIMEN",19
"2014-03-28",6,"PRESERVED_SPECIMEN",26266
"2015-07-03",0,"PRESERVED_SPECIMEN",389
"2013-09-10",7,"OBSERVATION",2129
"2014-03-28",0,"OBSERVATION",11826
"2009-04-06",7,"UNKNOWN",1
"2013-07-09",1,"OBSERVATION",44141
"2015-10-01",4,"OBSERVATION",48672
"2011-09-05",1,"UNKNOWN",301
"2012-01-18",1,"OBSERVATION",44059
"2015-04-09",7,"PRESERVED_SPECIMEN",13
"2008-12-17",5,"PRESERVED_SPECIMEN",736
"2015-04-09",1,"OBSERVATION",44124
"2014-09-08",5,"PRESERVED_SPECIMEN",1695
"2016-01-04",5,"LIVING_SPECIMEN",4
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2016-07-04",1,"PRESERVED_SPECIMEN",2532
"2008-04-01",4,"PRESERVED_SPECIMEN",2353
"2008-06-27",4,"OBSERVATION",24300
"2014-09-08",4,"UNKNOWN",41
"2011-02-21",0,"PRESERVED_SPECIMEN",364
"2012-07-13",1,"PRESERVED_SPECIMEN",1813
"2013-09-10",1,"HUMAN_OBSERVATION",44
"2015-07-03",4,"HUMAN_OBSERVATION",5692
"2016-04-05",3,"PRESERVED_SPECIMEN",533
"2009-12-16",4,"PRESERVED_SPECIMEN",2371
"2015-01-19",6,"UNKNOWN",131
"2009-06-17",4,"OBSERVATION",23715
"2010-04-01",0,"PRESERVED_SPECIMEN",361
"2011-09-05",3,"PRESERVED_SPECIMEN",771
"2012-10-31",5,"OBSERVATION",3
"2007-12-19",6,"UNKNOWN",25737
"2010-11-17",0,"UNKNOWN",78
"2012-03-26",5,"PRESERVED_SPECIMEN",1464
"2016-01-04",1,"UNKNOWN",348
"2016-04-05",6,"LIVING_SPECIMEN",57
"2016-07-04",5,"HUMAN_OBSERVATION",3
"2011-02-21",4,"HUMAN_OBSERVATION",6107
"2012-01-18",6,"UNKNOWN",25855
"2012-07-13",5,"HUMAN_OBSERVATION",3
"2011-09-05",6,"LIVING_SPECIMEN",57
"2014-09-08",0,"OBSERVATION",11826
"2015-04-09",6,"UNKNOWN",131
"2008-12-17",4,"UNKNOWN",26
"2010-11-17",5,"HUMAN_OBSERVATION",3
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2010-04-01",4,"HUMAN_OBSERVATION",3213
"2011-09-05",7,"HUMAN_OBSERVATION",1
"2012-12-11",5,"OBSERVATION",3
"2010-07-26",5,"PRESERVED_SPECIMEN",879
"2009-09-25",6,"UNKNOWN",25777
"2012-07-13",0,"UNKNOWN",78
"2016-01-04",3,"PRESERVED_SPECIMEN",533
"2016-07-04",5,"LIVING_SPECIMEN",4
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",1697
"2009-04-06",4,"OBSERVATION",23738
"2014-03-28",1,"OBSERVATION",44124
"2015-10-01",5,"OBSERVATION",2
"2013-12-20",4,"OBSERVATION",48672
"2008-12-17",6,"PRESERVED_SPECIMEN",6576
"2012-03-26",4,"UNKNOWN",677
"2013-07-09",6,"UNKNOWN",86
"2008-12-17",0,"OBSERVATION",280
"2013-05-21",0,"PRESERVED_SPECIMEN",375
"2014-09-08",6,"PRESERVED_SPECIMEN",26226
"2016-01-04",6,"LIVING_SPECIMEN",57
"2016-04-05",7,"HUMAN_OBSERVATION",3
"2015-07-03",4,"LIVING_SPECIMEN",18
"2008-04-01",5,"PRESERVED_SPECIMEN",735
"2008-06-27",5,"OBSERVATION",2
"2014-09-08",5,"UNKNOWN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",1619
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2016-04-05",4,"PRESERVED_SPECIMEN",4988
"2016-07-04",1,"UNKNOWN",345
"2009-12-16",5,"PRESERVED_SPECIMEN",879
"2015-01-19",7,"UNKNOWN",1
"2009-06-17",5,"OBSERVATION",2
"2010-04-01",1,"PRESERVED_SPECIMEN",1912
"2011-09-05",4,"PRESERVED_SPECIMEN",6174
"2012-10-31",6,"OBSERVATION",1898
"2010-07-26",4,"UNKNOWN",680
"2010-11-17",1,"UNKNOWN",294
"2012-03-26",6,"PRESERVED_SPECIMEN",18104
"2012-03-26",0,"OBSERVATION",11838
"2016-07-04",6,"HUMAN_OBSERVATION",4
"2014-03-28",6,"UNKNOWN",89
"2011-02-21",5,"HUMAN_OBSERVATION",3
"2012-01-18",7,"UNKNOWN",2
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2008-10-10",0,"PRESERVED_SPECIMEN",187
"2014-09-08",1,"OBSERVATION",44124
"2015-04-09",7,"UNKNOWN",1
"2008-12-17",5,"UNKNOWN",40
"2013-02-20",0,"PRESERVED_SPECIMEN",375
"2016-01-04",7,"HUMAN_OBSERVATION",3
"2010-04-01",5,"HUMAN_OBSERVATION",3
"2012-10-31",0,"HUMAN_OBSERVATION",301
"2008-04-01",4,"UNKNOWN",430
"2012-12-11",6,"OBSERVATION",1898
"2009-12-16",0,"OBSERVATION",248
"2010-07-26",6,"PRESERVED_SPECIMEN",12172
"2010-11-17",3,"PRESERVED_SPECIMEN",523
"2009-09-25",7,"UNKNOWN",1
"2010-07-26",0,"OBSERVATION",248
"2011-02-21",0,"UNKNOWN",78
"2012-07-13",1,"UNKNOWN",296
"2016-01-04",4,"PRESERVED_SPECIMEN",4988
"2016-04-05",3,"UNKNOWN",2
"2016-07-04",6,"LIVING_SPECIMEN",57
"2009-12-16",4,"UNKNOWN",353
"2009-04-06",5,"OBSERVATION",2
"2013-05-21",4,"HUMAN_OBSERVATION",5608
"2010-04-01",0,"UNKNOWN",78
"2015-10-01",6,"OBSERVATION",1898
