"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",445,563,79,25,0
"2012-10-31",450,425,75,25,0
"2012-12-11",428,445,78,25,0
"2008-12-17",202,249,66,19,0
"2014-03-28",440,492,78,25,0
"2014-09-08",456,524,78,25,0
"2015-07-03",410,487,79,25,0
"2012-07-13",447,419,75,25,0
"2009-09-25",215,255,66,19,0
"2009-04-06",205,253,66,19,0
"2013-02-20",435,447,78,25,0
"2013-09-10",475,489,78,25,0
"2012-03-26",430,421,75,25,0
"2010-04-01",379,337,67,19,0
"2009-12-16",258,280,66,19,0
"2009-06-17",205,253,66,19,0
"2013-12-20",475,489,78,25,0
"2013-05-21",438,451,78,25,0
"2012-01-18",409,439,79,25,0
"2015-01-19",546,602,79,25,0
"2015-04-09",549,602,79,25,0
"2016-01-04",437,586,80,25,0
"2016-07-04",442,592,80,25,0
"2016-04-05",438,591,80,25,0
"2011-06-10",427,406,71,19,0
"2008-10-10",209,259,66,19,0
"2008-04-01",284,317,66,19,0
"2010-07-26",380,337,67,19,0
"2011-02-21",400,355,67,19,0
"2010-11-17",381,353,67,19,0
"2013-07-09",484,490,78,25,0
"2007-12-19",280,315,66,19,0
"2011-09-05",426,419,73,25,0
"2008-06-27",276,314,66,19,0
