"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",505,583,24,0,0
"2012-10-31",501,450,24,0,0
"2012-12-11",470,482,24,0,0
"2008-12-17",234,284,18,0,0
"2014-03-28",480,531,24,0,0
"2014-09-08",497,562,24,0,0
"2015-07-03",450,527,24,0,0
"2012-07-13",499,443,24,0,0
"2009-09-25",249,288,18,0,0
"2009-04-06",238,287,18,0,0
"2013-02-20",478,483,24,0,0
"2013-09-10",522,521,24,0,0
"2012-03-26",483,444,24,0,0
"2010-04-01",438,346,18,0,0
"2009-12-16",297,308,18,0,0
"2009-06-17",238,287,18,0,0
"2013-12-20",523,520,24,0,0
"2013-05-21",481,487,24,0,0
"2012-01-18",453,475,24,0,0
"2015-01-19",610,618,24,0,0
"2015-04-09",613,618,24,0,0
"2016-01-04",495,609,24,0,0
"2016-07-04",501,614,24,0,0
"2016-04-05",497,613,24,0,0
"2011-06-10",478,427,18,0,0
"2008-10-10",243,292,18,0,0
"2008-04-01",337,331,18,0,0
"2010-07-26",439,346,18,0,0
"2011-02-21",457,366,18,0,0
"2010-11-17",439,363,18,0,0
"2013-07-09",532,521,24,0,0
"2007-12-19",333,329,18,0,0
"2011-09-05",477,442,24,0,0
"2008-06-27",329,328,18,0,0
