"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",650
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",45
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",364
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",138
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",126
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2631
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",119
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",35
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1988
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",942
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2220
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",35
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",72
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",197
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",19
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",95
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",3790
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",242
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",436
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",4501
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",9
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1755
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",3656
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",361
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",957
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4044
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3685
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",183
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4993
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",51
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1432
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",199
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",98
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",3887
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",9
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",333
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",1
