"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,14007
"2007-12-19",2,6
"2007-12-19",3,148
"2007-12-19",4,549
"2007-12-19",5,3567
"2007-12-19",6,7635
"2007-12-19",7,272
"2007-12-19",8,2
"2008-04-01",0,1
"2008-04-01",1,14461
"2008-04-01",2,6
"2008-04-01",3,148
"2008-04-01",4,551
"2008-04-01",5,3606
"2008-04-01",6,7609
"2008-04-01",7,272
"2008-04-01",8,2
"2008-06-27",0,1
"2008-06-27",1,14646
"2008-06-27",2,6
"2008-06-27",3,185
"2008-06-27",4,570
"2008-06-27",5,3693
"2008-06-27",6,8282
"2008-06-27",7,272
"2008-06-27",8,2
"2008-10-10",0,1
"2008-10-10",1,14889
"2008-10-10",2,6
"2008-10-10",3,185
"2008-10-10",4,704
"2008-10-10",5,3792
"2008-10-10",6,8256
"2008-10-10",7,272
"2008-10-10",8,2
"2008-12-17",0,2
"2008-12-17",1,14965
"2008-12-17",2,6
"2008-12-17",3,184
"2008-12-17",4,706
"2008-12-17",5,3796
"2008-12-17",6,8324
"2008-12-17",7,272
"2008-12-17",8,2
"2009-04-06",0,2
"2009-04-06",1,15387
"2009-04-06",2,6
"2009-04-06",3,220
"2009-04-06",4,705
"2009-04-06",5,3797
"2009-04-06",6,8648
"2009-04-06",7,272
"2009-04-06",8,2
"2009-06-17",0,2
"2009-06-17",1,15636
"2009-06-17",2,6
"2009-06-17",3,219
"2009-06-17",4,706
"2009-06-17",5,3812
"2009-06-17",6,8730
"2009-06-17",7,272
"2009-06-17",8,2
"2009-09-25",0,2
"2009-09-25",1,15226
"2009-09-25",2,6
"2009-09-25",3,262
"2009-09-25",4,711
"2009-09-25",5,4228
"2009-09-25",6,10674
"2009-09-25",7,272
"2009-09-25",8,2
"2009-12-16",0,2
"2009-12-16",1,16741
"2009-12-16",2,6
"2009-12-16",3,262
"2009-12-16",4,711
"2009-12-16",5,4229
"2009-12-16",6,11324
"2009-12-16",7,272
"2009-12-16",8,2
"2010-04-01",0,2
"2010-04-01",1,16771
"2010-04-01",2,6
"2010-04-01",3,262
"2010-04-01",4,721
"2010-04-01",5,4232
"2010-04-01",6,11553
"2010-04-01",7,271
"2010-04-01",8,2
"2010-07-26",0,2
"2010-07-26",1,16345
"2010-07-26",2,6
"2010-07-26",3,261
"2010-07-26",4,716
"2010-07-26",5,4221
"2010-07-26",6,12019
"2010-07-26",7,272
"2010-11-17",0,2
"2010-11-17",1,17213
"2010-11-17",2,6
"2010-11-17",3,261
"2010-11-17",4,737
"2010-11-17",5,4251
"2010-11-17",6,12828
"2010-11-17",7,276
"2011-02-21",0,2
"2011-02-21",1,17231
"2011-02-21",2,6
"2011-02-21",3,261
"2011-02-21",4,737
"2011-02-21",5,4291
"2011-02-21",6,12934
"2011-02-21",7,275
"2011-06-10",0,2
"2011-06-10",1,17358
"2011-06-10",2,6
"2011-06-10",3,290
"2011-06-10",4,767
"2011-06-10",5,4323
"2011-06-10",6,14448
"2011-06-10",7,275
"2011-06-10",8,2
"2011-09-05",0,2
"2011-09-05",1,17267
"2011-09-05",2,6
"2011-09-05",3,289
"2011-09-05",4,766
"2011-09-05",5,4320
"2011-09-05",6,14151
"2011-09-05",7,276
"2011-09-05",8,2
"2012-01-18",0,2
"2012-01-18",1,17680
"2012-01-18",2,6
"2012-01-18",3,289
"2012-01-18",4,822
"2012-01-18",5,4338
"2012-01-18",6,13581
"2012-01-18",7,276
"2012-01-18",8,2
"2012-03-26",0,2
"2012-03-26",1,17584
"2012-03-26",2,6
"2012-03-26",3,315
"2012-03-26",4,821
"2012-03-26",5,4289
"2012-03-26",6,14566
"2012-03-26",7,276
"2012-03-26",8,2
"2012-07-13",0,2
"2012-07-13",1,17778
"2012-07-13",2,6
"2012-07-13",3,315
"2012-07-13",4,821
"2012-07-13",5,4292
"2012-07-13",6,14751
"2012-07-13",7,277
"2012-07-13",8,2
"2012-10-31",0,2
"2012-10-31",1,18019
"2012-10-31",2,6
"2012-10-31",3,325
"2012-10-31",4,821
"2012-10-31",5,4345
"2012-10-31",6,15051
"2012-10-31",7,277
"2012-10-31",8,4
"2012-12-11",0,2
"2012-12-11",1,18049
"2012-12-11",2,6
"2012-12-11",3,325
"2012-12-11",4,821
"2012-12-11",5,4349
"2012-12-11",6,15109
"2012-12-11",7,277
"2012-12-11",8,4
"2013-02-20",0,2
"2013-02-20",1,17961
"2013-02-20",2,6
"2013-02-20",3,325
"2013-02-20",4,821
"2013-02-20",5,4351
"2013-02-20",6,15151
"2013-02-20",7,277
"2013-02-20",8,4
"2013-05-21",0,2
"2013-05-21",1,18516
"2013-05-21",2,6
"2013-05-21",3,340
"2013-05-21",4,887
"2013-05-21",5,4352
"2013-05-21",6,15232
"2013-05-21",7,277
"2013-05-21",8,5
"2013-07-09",0,2
"2013-07-09",1,18542
"2013-07-09",2,6
"2013-07-09",3,340
"2013-07-09",4,943
"2013-07-09",5,4372
"2013-07-09",6,15256
"2013-07-09",7,277
"2013-07-09",8,5
"2013-09-10",0,2
"2013-09-10",1,18692
"2013-09-10",2,6
"2013-09-10",3,340
"2013-09-10",4,943
"2013-09-10",5,4372
"2013-09-10",6,15311
"2013-09-10",7,277
"2013-09-10",8,5
"2013-12-20",0,2
"2013-12-20",1,18712
"2013-12-20",2,6
"2013-12-20",3,339
"2013-12-20",4,943
"2013-12-20",5,4353
"2013-12-20",6,15254
"2013-12-20",7,277
"2013-12-20",8,5
"2014-03-28",0,2
"2014-03-28",1,20195
"2014-03-28",2,6
"2014-03-28",3,370
"2014-03-28",4,971
"2014-03-28",5,4498
"2014-03-28",6,15840
"2014-03-28",7,277
"2014-03-28",8,5
"2014-09-08",0,2
"2014-09-08",1,20614
"2014-09-08",2,6
"2014-09-08",3,371
"2014-09-08",4,971
"2014-09-08",5,4511
"2014-09-08",6,16253
"2014-09-08",7,192
"2014-09-08",8,5
"2015-01-19",0,2
"2015-01-19",1,21595
"2015-01-19",2,6
"2015-01-19",3,803
"2015-01-19",4,991
"2015-01-19",5,4675
"2015-01-19",6,17113
"2015-01-19",7,278
"2015-01-19",8,5
"2015-04-09",0,6
"2015-04-09",1,23171
"2015-04-09",2,6
"2015-04-09",3,803
"2015-04-09",4,1080
"2015-04-09",5,4745
"2015-04-09",6,17916
"2015-04-09",7,278
"2015-04-09",8,5
"2015-07-03",0,6
"2015-07-03",1,23356
"2015-07-03",2,6
"2015-07-03",3,803
"2015-07-03",4,1027
"2015-07-03",5,4692
"2015-07-03",6,18212
"2015-07-03",7,278
"2015-07-03",8,5
"2015-10-01",0,6
"2015-10-01",1,23496
"2015-10-01",2,6
"2015-10-01",3,806
"2015-10-01",4,1091
"2015-10-01",5,4735
"2015-10-01",6,19903
"2015-10-01",7,278
"2015-10-01",8,5
"2016-01-04",0,6
"2016-01-04",1,23923
"2016-01-04",2,6
"2016-01-04",3,806
"2016-01-04",4,1095
"2016-01-04",5,5033
"2016-01-04",6,20088
"2016-01-04",7,278
"2016-01-04",8,5
"2016-04-05",0,6
"2016-04-05",1,24302
"2016-04-05",2,6
"2016-04-05",3,808
"2016-04-05",4,1095
"2016-04-05",5,5038
"2016-04-05",6,20176
"2016-04-05",7,278
"2016-04-05",8,5
"2016-07-04",0,6
"2016-07-04",1,24445
"2016-07-04",2,6
"2016-07-04",3,808
"2016-07-04",4,1096
"2016-07-04",5,5052
"2016-07-04",6,20209
"2016-07-04",7,278
"2016-07-04",8,5
"2016-10-07",0,6
"2016-10-07",1,24566
"2016-10-07",2,6
"2016-10-07",3,816
"2016-10-07",4,1172
"2016-10-07",5,5079
"2016-10-07",6,20280
"2016-10-07",7,193
"2016-10-07",8,5
"2016-12-27",0,6
"2016-12-27",1,24819
"2016-12-27",2,6
"2016-12-27",3,813
"2016-12-27",4,1176
"2016-12-27",5,5110
"2016-12-27",6,20418
"2016-12-27",7,193
"2016-12-27",8,5
"2017-04-12",0,6
"2017-04-12",1,25112
"2017-04-12",2,6
"2017-04-12",3,812
"2017-04-12",4,1176
"2017-04-12",5,5108
"2017-04-12",6,20402
"2017-04-12",7,193
"2017-04-12",8,5
"2017-07-24",0,7
"2017-07-24",1,25323
"2017-07-24",2,6
"2017-07-24",3,810
"2017-07-24",4,1206
"2017-07-24",5,5167
"2017-07-24",6,21675
"2017-07-24",7,193
"2017-07-24",8,5
"2017-10-12",0,7
"2017-10-12",1,25650
"2017-10-12",2,6
"2017-10-12",3,861
"2017-10-12",4,1209
"2017-10-12",5,5182
"2017-10-12",6,21821
"2017-10-12",7,193
"2017-10-12",8,6
"2017-12-22",0,9
"2017-12-22",1,26448
"2017-12-22",2,6
"2017-12-22",3,861
"2017-12-22",4,1303
"2017-12-22",5,5350
"2017-12-22",6,22222
"2017-12-22",7,196
"2017-12-22",8,6
"2018-04-09",0,9
"2018-04-09",1,26990
"2018-04-09",2,6
"2018-04-09",3,909
"2018-04-09",4,1321
"2018-04-09",5,5382
"2018-04-09",6,22384
"2018-04-09",7,197
"2018-04-09",8,6
"2018-07-11",0,9
"2018-07-11",1,27298
"2018-07-11",2,6
"2018-07-11",3,908
"2018-07-11",4,1312
"2018-07-11",5,5283
"2018-07-11",6,22350
"2018-07-11",7,283
"2018-07-11",8,6
"2018-09-28",0,9
"2018-09-28",1,28993
"2018-09-28",2,6
"2018-09-28",3,908
"2018-09-28",4,1313
"2018-09-28",5,5326
"2018-09-28",6,22371
"2018-09-28",7,283
"2018-09-28",8,6
"2019-01-01",0,9
"2019-01-01",1,28312
"2019-01-01",2,19
"2019-01-01",3,1264
"2019-01-01",4,1327
"2019-01-01",5,5653
"2019-01-01",6,22682
"2019-01-01",7,284
"2019-01-01",8,32
"2019-04-06",0,9
"2019-04-06",1,29019
"2019-04-06",2,20
"2019-04-06",3,1505
"2019-04-06",4,1510
"2019-04-06",5,5910
"2019-04-06",6,23025
"2019-04-06",7,310
"2019-04-06",8,32
"2019-07-01",0,9
"2019-07-01",1,30054
"2019-07-01",2,20
"2019-07-01",3,1525
"2019-07-01",4,1516
"2019-07-01",5,6247
"2019-07-01",6,23305
"2019-07-01",7,310
"2019-07-01",8,33
"2019-10-09",0,9
"2019-10-09",1,30351
"2019-10-09",2,20
"2019-10-09",3,1552
"2019-10-09",4,1483
"2019-10-09",5,6284
"2019-10-09",6,23443
"2019-10-09",7,310
"2019-10-09",8,34
"2020-01-01",0,16
"2020-01-01",1,30682
"2020-01-01",2,26
"2020-01-01",3,2536
"2020-01-01",4,1545
"2020-01-01",5,6303
"2020-01-01",6,23834
"2020-01-01",7,326
"2020-01-01",8,34
"2020-04-01",0,16
"2020-04-01",1,31185
"2020-04-01",2,26
"2020-04-01",3,2536
"2020-04-01",4,1551
"2020-04-01",5,6309
"2020-04-01",6,23857
"2020-04-01",7,327
"2020-04-01",8,34
"2020-07-01",0,16
"2020-07-01",1,32181
"2020-07-01",2,26
"2020-07-01",3,2537
"2020-07-01",4,1551
"2020-07-01",5,6402
"2020-07-01",6,24090
"2020-07-01",7,326
"2020-07-01",8,34
"2020-10-01",0,16
"2020-10-01",1,32707
"2020-10-01",2,26
"2020-10-01",3,2537
"2020-10-01",4,1570
"2020-10-01",5,6418
"2020-10-01",6,24229
"2020-10-01",7,326
"2020-10-01",8,34
"2021-01-01",0,16
"2021-01-01",1,33111
"2021-01-01",2,28
"2021-01-01",3,2571
"2021-01-01",4,1567
"2021-01-01",5,6466
"2021-01-01",6,24310
"2021-01-01",7,328
"2021-01-01",8,34
"2021-04-01",0,16
"2021-04-01",1,33924
"2021-04-01",2,28
"2021-04-01",3,2571
"2021-04-01",4,1555
"2021-04-01",5,6517
"2021-04-01",6,24529
"2021-04-01",7,329
"2021-04-01",8,34
"2021-07-01",0,16
"2021-07-01",1,34411
"2021-07-01",2,28
"2021-07-01",3,2656
"2021-07-01",4,1560
"2021-07-01",5,6534
"2021-07-01",6,24614
"2021-07-01",7,329
"2021-07-01",8,34
"2021-10-01",0,16
"2021-10-01",1,35809
"2021-10-01",2,72
"2021-10-01",3,3831
"2021-10-01",4,1665
"2021-10-01",5,7360
"2021-10-01",6,24950
"2021-10-01",7,337
"2021-10-01",8,366
"2022-01-01",0,16
"2022-01-01",1,36173
"2022-01-01",2,72
"2022-01-01",3,3862
"2022-01-01",4,1669
"2022-01-01",5,7403
"2022-01-01",6,25021
"2022-01-01",7,337
"2022-01-01",8,366
"2022-04-01",0,16
"2022-04-01",1,36795
"2022-04-01",2,72
"2022-04-01",3,3863
"2022-04-01",4,1694
"2022-04-01",5,7418
"2022-04-01",6,25281
"2022-04-01",7,337
"2022-04-01",8,366
