"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",826,427,0,0,0
"2008-04-01",836,442,1,0,0
"2008-06-27",864,407,1,0,0
"2008-10-10",872,412,1,0,0
"2008-12-17",753,339,1,0,0
"2009-04-06",818,400,1,0,0
"2009-06-17",824,400,1,0,0
"2009-09-25",656,329,1,0,0
"2009-12-16",1108,450,1,0,0
"2010-04-01",1108,451,1,0,0
"2010-07-26",1159,463,1,0,0
"2010-11-17",1367,920,9,0,0
"2011-02-21",1422,902,9,0,0
"2011-06-10",1802,975,9,0,0
"2011-09-05",1778,975,10,0,0
"2012-01-18",1673,1574,164,1,0
"2012-03-26",1697,1550,164,1,0
"2012-07-13",2451,2329,357,18,0
"2012-10-31",2599,2475,357,19,0
"2012-12-11",2616,2479,357,19,0
"2013-02-20",2716,2511,362,19,0
"2013-05-21",2879,2589,365,19,0
"2013-07-09",2964,2623,364,19,0
"2013-09-10",2941,2650,452,56,0
"2013-12-20",2894,2618,450,56,0
"2014-03-28",3340,2874,450,58,0
"2014-09-08",3349,2905,518,168,0
"2015-01-19",4213,3643,524,169,0
"2015-04-09",4147,3382,521,169,0
"2015-07-03",4165,3403,521,169,0
"2015-10-01",4204,3413,522,169,0
"2016-01-04",4234,3285,501,370,37
"2016-04-05",4429,3371,501,371,37
"2016-07-04",4366,3314,498,371,37
"2016-10-07",4446,3398,507,377,37
"2016-12-27",4502,3389,535,422,94
"2017-04-12",4577,3450,539,422,94
"2017-07-24",4643,3535,550,426,94
"2017-10-12",4780,3600,564,427,94
"2017-12-22",4769,3611,548,469,134
"2018-04-09",5130,3787,564,469,134
"2018-07-11",5194,3926,568,469,134
"2018-09-28",5347,4132,583,469,134
"2019-01-01",6510,4998,656,470,134
"2019-04-06",7202,5586,679,487,207
"2019-07-01",7896,6430,731,488,207
"2019-10-09",8208,6950,831,497,207
"2020-01-01",8983,7853,911,505,208
"2020-04-01",9064,8129,956,512,208
"2020-07-01",9348,8988,1235,655,237
"2020-10-01",9518,9296,1330,708,237
"2021-01-01",9713,9538,1425,764,239
"2021-04-01",9982,9776,1486,784,239
"2021-07-01",10162,10044,1545,802,261
"2021-10-01",10644,10620,1641,838,261
"2022-01-01",10708,10792,1704,870,261
"2022-04-01",10797,11055,1783,910,283
