"snapshot","occurrenceCount"
"2007-12-19",285838
"2008-04-01",295329
"2008-06-27",299012
"2008-10-10",308658
"2008-12-17",308214
"2009-04-06",319460
"2009-06-17",331432
"2009-09-25",359073
"2009-12-16",364308
"2010-04-01",367902
"2010-07-26",385160
"2010-11-17",457336
"2011-02-21",461250
"2011-06-10",540680
"2011-09-05",530151
"2012-01-18",527493
"2012-03-26",529975
"2012-07-13",576076
"2012-10-31",566619
"2012-12-11",566447
"2013-02-20",567436
"2013-05-21",614937
"2013-07-09",584741
"2013-09-10",619077
"2013-12-20",637335
"2014-03-28",635330
"2014-09-08",753073
"2015-01-19",780728
"2015-04-09",852465
"2015-07-03",865434
"2015-10-01",917035
"2016-01-04",1744206
"2016-04-05",1752568
"2016-07-04",1753930
"2016-10-07",1881277
"2016-12-27",3428219
"2017-04-12",3428699
"2017-07-24",3458322
"2017-10-12",3463429
"2017-12-22",6044632
"2018-04-09",6026378
"2018-07-11",6048844
"2018-09-28",6066474
"2019-01-01",6106267
"2019-04-06",13153472
"2019-07-01",13199735
"2019-10-09",13223003
"2020-01-01",13314366
"2020-04-01",13339406
"2020-07-01",18286132
"2020-10-01",18384073
"2021-01-01",18459816
"2021-04-01",18535510
"2021-07-01",24382210
"2021-10-01",24504822
"2022-01-01",24552942
"2022-04-01",31862764
