"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",120,14,0,0,0
"2013-12-20",361,74,0,0,0
"2008-10-10",84,14,0,0,0
"2010-04-01",146,14,0,0,0
"2013-07-09",356,66,0,0,0
"2013-05-21",355,65,0,0,0
"2009-06-17",131,14,0,0,0
"2015-04-09",481,80,0,0,0
"2012-07-13",151,19,0,0,0
"2010-11-17",163,17,0,0,0
"2016-10-07",747,257,0,0,0
"2015-07-03",669,114,0,0,0
"2012-10-31",155,19,0,0,0
"2016-04-05",684,129,0,0,0
"2009-09-25",146,14,0,0,0
"2011-09-05",152,18,0,0,0
"2008-04-01",77,4,0,0,0
"2014-03-28",398,80,0,0,0
"2007-12-19",72,4,0,0,0
"2014-09-08",416,83,0,0,0
"2015-10-01",678,119,0,0,0
"2011-06-10",152,18,0,0,0
"2010-07-26",149,14,0,0,0
"2013-02-20",343,62,0,0,0
"2012-01-18",151,19,0,0,0
"2015-01-19",415,80,0,0,0
"2013-09-10",365,74,0,0,0
"2016-07-04",719,131,0,0,0
"2008-12-17",71,14,0,0,0
"2012-03-26",148,18,0,0,0
"2012-12-11",155,19,0,0,0
"2008-06-27",82,14,0,0,0
"2016-01-04",676,128,0,0,0
"2009-12-16",146,14,0,0,0
"2009-04-06",121,14,0,0,0
