"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",118,16,0,0,0
"2013-12-20",359,76,0,0,0
"2008-10-10",82,16,0,0,0
"2010-04-01",144,16,0,0,0
"2013-07-09",354,68,0,0,0
"2013-05-21",353,67,0,0,0
"2009-06-17",129,16,0,0,0
"2015-04-09",472,89,0,0,0
"2012-07-13",149,21,0,0,0
"2010-11-17",161,19,0,0,0
"2016-10-07",686,318,0,0,0
"2015-07-03",608,175,0,0,0
"2012-10-31",153,21,0,0,0
"2016-04-05",624,189,0,0,0
"2009-09-25",144,16,0,0,0
"2011-09-05",150,20,0,0,0
"2008-04-01",76,5,0,0,0
"2014-03-28",390,88,0,0,0
"2007-12-19",72,4,0,0,0
"2014-09-08",407,92,0,0,0
"2015-10-01",617,180,0,0,0
"2011-06-10",150,20,0,0,0
"2010-07-26",147,16,0,0,0
"2013-02-20",341,64,0,0,0
"2012-01-18",149,21,0,0,0
"2015-01-19",406,89,0,0,0
"2013-09-10",363,76,0,0,0
"2016-07-04",657,193,0,0,0
"2008-12-17",69,16,0,0,0
"2012-03-26",146,20,0,0,0
"2012-12-11",153,21,0,0,0
"2008-06-27",80,16,0,0,0
"2016-01-04",615,189,0,0,0
"2009-12-16",144,16,0,0,0
"2009-04-06",119,16,0,0,0
