"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",769,543,171,58,0
"2019-01-01",981,623,160,100,0
"2009-09-25",332,354,11,0,0
"2017-04-12",775,545,169,60,0
"2007-12-19",277,152,10,0,0
"2009-12-16",347,364,11,0,0
"2011-09-05",361,399,37,0,0
"2019-04-06",1110,670,152,135,0
"2010-11-17",279,352,34,0,0
"2018-09-28",929,587,160,100,0
"2012-12-11",437,447,58,0,0
"2015-10-01",684,540,102,0,0
"2016-12-27",765,541,169,60,0
"2009-06-17",309,284,1,0,0
"2013-02-20",437,453,59,0,0
"2012-10-31",436,446,58,0,0
"2013-05-21",465,456,59,0,0
"2012-03-26",362,402,38,0,0
"2015-07-03",649,535,102,0,0
"2013-07-09",476,483,59,0,0
"2015-01-19",574,476,101,0,0
"2008-12-17",279,274,1,0,0
"2018-07-11",911,563,160,100,0
"2011-02-21",349,387,36,0,0
"2008-06-27",312,131,1,0,0
"2013-12-20",479,468,89,0,0
"2017-12-22",848,527,159,100,0
"2014-03-28",514,482,89,0,0
"2015-04-09",607,492,101,0,0
"2008-10-10",313,135,1,0,0
"2013-09-10",496,468,89,0,0
"2009-04-06",309,280,1,0,0
"2012-07-13",421,437,58,0,0
"2014-09-08",568,502,112,0,0
"2016-10-07",743,545,163,34,0
"2010-07-26",350,364,11,0,0
"2016-07-04",740,535,164,33,0
"2018-04-09",875,560,160,100,0
"2016-01-04",695,492,162,32,0
"2016-04-05",739,527,162,33,0
"2011-06-10",369,404,37,0,0
"2012-01-18",361,400,37,0,0
"2008-04-01",317,167,10,0,0
"2010-04-01",347,364,11,0,0
"2017-10-12",821,538,169,58,0
