"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",805,570,166,0,0
"2019-01-01",1015,653,196,0,0
"2009-09-25",347,348,2,0,0
"2017-04-12",814,570,165,0,0
"2007-12-19",293,143,3,0,0
"2009-12-16",363,357,2,0,0
"2011-09-05",377,418,2,0,0
"2019-04-06",1153,687,227,0,0
"2010-11-17",293,371,1,0,0
"2018-09-28",965,615,196,0,0
"2012-12-11",460,465,17,0,0
"2015-10-01",718,545,63,0,0
"2016-12-27",803,567,165,0,0
"2009-06-17",323,270,1,0,0
"2013-02-20",459,470,20,0,0
"2012-10-31",459,464,17,0,0
"2013-05-21",487,473,20,0,0
"2012-03-26",378,421,3,0,0
"2015-07-03",680,544,62,0,0
"2013-07-09",501,497,20,0,0
"2015-01-19",600,490,61,0,0
"2008-12-17",295,258,1,0,0
"2018-07-11",944,594,196,0,0
"2011-02-21",366,404,2,0,0
"2008-06-27",328,115,1,0,0
"2013-12-20",507,493,36,0,0
"2017-12-22",885,554,195,0,0
"2014-03-28",541,508,36,0,0
"2015-04-09",635,504,61,0,0
"2008-10-10",329,119,1,0,0
"2013-09-10",524,493,36,0,0
"2009-04-06",323,266,1,0,0
"2012-07-13",444,455,17,0,0
"2014-09-08",593,525,64,0,0
"2016-10-07",779,561,145,0,0
"2010-07-26",366,357,2,0,0
"2016-07-04",780,547,145,0,0
"2018-04-09",910,589,196,0,0
"2016-01-04",732,506,143,0,0
"2016-04-05",777,540,144,0,0
"2011-06-10",388,420,2,0,0
"2012-01-18",378,418,2,0,0
"2008-04-01",336,155,3,0,0
"2010-04-01",363,357,2,0,0
"2017-10-12",858,562,166,0,0
