"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",866,403,0,0,0
"2012-01-18",866,403,0,0,0
"2012-03-26",866,403,0,0,0
"2012-07-13",866,403,0,0,0
"2012-10-31",866,403,0,0,0
"2012-12-11",866,403,0,0,0
"2013-02-20",866,403,0,0,0
"2013-05-21",866,403,0,0,0
"2013-07-09",866,403,0,0,0
"2013-09-10",866,403,0,0,0
"2013-12-20",866,403,0,0,0
"2014-03-28",872,1703,0,0,0
"2014-09-08",873,1709,0,0,0
"2015-01-19",923,2477,0,0,0
"2015-04-09",919,2487,0,0,0
"2015-07-03",928,2515,0,0,0
"2015-10-01",925,2518,0,0,0
"2016-01-04",931,2598,0,0,0
"2016-04-05",931,2598,0,0,0
"2016-07-04",927,2611,0,0,0
"2016-10-07",952,2829,0,0,0
"2016-12-27",970,3111,0,0,0
"2017-04-12",1203,3582,0,0,0
"2017-07-24",1186,3646,1,0,0
"2017-10-12",1176,3675,1,0,0
"2017-12-22",1168,3738,1,0,0
"2018-04-09",1167,3739,1,0,0
"2018-07-11",1167,3739,1,0,0
"2018-09-28",1166,3740,1,0,0
"2019-01-01",1185,3763,1,0,0
"2019-04-06",1198,3791,1,0,0
"2019-07-01",1217,3916,2,0,0
"2019-10-09",1216,3918,2,0,0
"2020-01-01",1269,4001,2,0,0
"2020-04-01",1307,4135,2,0,0
"2020-07-01",1306,4142,2,0,0
"2020-10-01",1286,4142,2,0,0
"2021-01-01",1236,4221,2,0,0
"2021-04-01",1236,4221,2,0,0
"2021-07-01",1242,4237,2,0,0
"2021-10-01",1231,4259,2,0,0
"2022-01-01",1225,4270,3,0,0
"2022-04-01",1218,4278,3,0,0
"2022-07-01",1215,4302,2,0,0
"2022-10-01",1215,4302,2,0,0
"2023-01-01",1215,4302,2,0,0
"2023-04-01",1215,4306,2,0,0
