"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",429
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",591
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3240
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",43
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",708
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",286
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",82
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1884
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",286
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",82
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1884
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3240
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",429
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",591
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",43
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",708
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",591
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3240
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",43
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",708
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",286
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",82
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1884
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",429
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",708
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",286
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",82
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1884
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",429
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",591
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3240
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",43
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",43
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",82
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1884
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",286
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",591
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3240
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",429
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",708
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",43
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",708
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",286
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",82
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1884
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3240
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",429
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",591
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",429
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",43
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",708
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",82
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1884
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",286
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",591
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3240
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3240
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",429
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",591
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",43
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",82
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",708
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",286
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1884
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",43
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",708
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",82
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1884
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",286
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",429
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",591
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3240
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3240
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",429
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",591
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",708
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",43
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",82
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",286
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1884
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",708
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",43
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",82
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1884
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",286
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",591
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3240
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",429
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",868
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",8
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2063
"2014-03-28","OCCURRENCE","Infraspecies","Unknown","YearOnly",5
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",78
"2014-03-28","OCCURRENCE","Genus","Unknown","Unknown",9
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2014-03-28","OCCURRENCE","Genus","CountryOnly","Unknown",25
"2014-03-28","OCCURRENCE","Family","Georeferenced","Unknown",1
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",220
"2014-03-28","OCCURRENCE","Infraspecies","Unknown","Unknown",919
"2014-03-28","OCCURRENCE","Unknown","Unknown","Unknown",13
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","Unknown",23
"2014-03-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",50
"2014-03-28","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",117
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",488
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",99
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",8142
"2014-03-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2014-03-28","OCCURRENCE","Species","Unknown","YearOnly",20
"2014-03-28","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearOnly",266
"2014-03-28","OCCURRENCE","Family","Unknown","Unknown",5
"2014-03-28","OCCURRENCE","Species","Unknown","Unknown",2007
"2014-03-28","OCCURRENCE","Family","CountryOnly","Unknown",5
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",1199
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",760
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",154
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4619
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",325
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",121
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",561
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1013
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Genus","Unknown","YearMonthDay",7
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",38
"2014-09-08","OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",3067
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",327
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",147
"2014-09-08","OBSERVATION","Species","Unknown","YearMonthDay",5180
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",78
"2014-09-08","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",25
"2014-09-08","OCCURRENCE","Family","Georeferenced","Unknown",2
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",1449
"2014-09-08","OCCURRENCE","Infraspecies","Unknown","Unknown",383
"2014-09-08","OCCURRENCE","Unknown","Unknown","Unknown",8
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","Unknown",23
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearMonthDay",50
"2014-09-08","OCCURRENCE","Species","Unknown","YearOnly",13
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",653
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",488
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonthDay",99
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",8143
"2014-09-08","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2014-09-08","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",266
"2014-09-08","OCCURRENCE","Genus","Unknown","Unknown",9
"2014-09-08","OCCURRENCE","Family","Unknown","Unknown",4
"2014-09-08","OCCURRENCE","Species","Unknown","Unknown",778
"2014-09-08","OCCURRENCE","Family","CountryOnly","Unknown",5
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",1199
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2063
"2014-09-08","OCCURRENCE","Infraspecies","Unknown","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",831
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",46
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",287
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1443
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",121
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3737
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",325
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",594
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",318
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1091
"2015-01-19","OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",41673
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",232
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3396
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",159
"2015-01-19","OBSERVATION","Genus","Unknown","YearMonthDay",7
"2015-01-19","OBSERVATION","Species","Unknown","YearMonthDay",5180
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1731
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",1199
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2101
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",266
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",78
"2015-01-19","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",1449
"2015-01-19","OCCURRENCE","Infraspecies","Unknown","Unknown",383
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonth",35
"2015-01-19","OCCURRENCE","Unknown","Unknown","Unknown",8
"2015-01-19","OCCURRENCE","Family","Georeferenced","YearMonth",109
