"snapshot","speciesCount"
"2011-09-05",1933
"2012-01-18",1933
"2012-03-26",1933
"2012-07-13",1933
"2012-10-31",1933
"2012-12-11",1933
"2013-02-20",1933
"2013-05-21",1933
"2013-07-09",1933
"2013-09-10",1933
"2013-12-20",1933
"2014-03-28",2840
"2014-09-08",2845
"2015-01-19",3652
"2015-04-09",3656
"2015-07-03",3687
"2015-10-01",3687
"2016-01-04",3766
"2016-04-05",3766
"2016-07-04",3772
"2016-10-07",3996
"2016-12-27",4293
"2017-04-12",4937
"2017-07-24",4985
"2017-10-12",5003
"2017-12-22",5058
"2018-04-09",5058
"2018-07-11",5058
"2018-09-28",5058
"2019-01-01",5089
"2019-04-06",5127
"2019-07-01",5260
"2019-10-09",5261
"2020-01-01",5396
"2020-04-01",5562
"2020-07-01",5566
"2020-10-01",5545
"2021-01-01",5563
"2021-04-01",5563
"2021-07-01",5589
"2021-10-01",5600
"2022-01-01",5606
"2022-04-01",5607
"2022-07-01",5627
"2022-10-01",5627
"2023-01-01",5627
"2023-04-01",5631
