"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",348,20,0,0,0
"2008-04-01",353,21,0,0,0
"2008-06-27",355,21,0,0,0
"2008-10-10",365,26,0,0,0
"2008-12-17",328,26,0,0,0
"2009-04-06",389,38,0,0,0
"2009-06-17",390,38,0,0,0
"2009-09-25",375,41,0,0,0
"2009-12-16",383,62,0,0,0
"2010-04-01",446,121,0,0,0
"2010-07-26",536,129,0,0,0
"2010-11-17",578,194,0,0,0
"2011-02-21",643,209,0,0,0
"2011-06-10",641,212,0,0,0
"2011-09-05",650,214,0,0,0
"2012-01-18",687,223,0,0,0
"2012-03-26",681,242,0,0,0
"2012-07-13",556,402,0,0,0
"2012-10-31",565,396,0,0,0
"2012-12-11",567,396,0,0,0
"2013-02-20",641,397,0,0,0
"2013-05-21",751,401,0,0,0
"2013-07-09",757,401,0,0,0
"2013-09-10",1130,2216,0,0,0
"2013-12-20",1054,2216,0,0,0
"2014-03-28",1181,2314,0,0,0
"2014-09-08",1243,2345,0,0,0
"2015-01-19",1299,2351,0,0,0
"2015-04-09",1309,2353,0,0,0
"2015-07-03",1569,2759,0,0,0
"2015-10-01",1597,2767,0,0,0
"2016-01-04",1590,2778,0,0,0
"2016-04-05",1614,2786,0,0,0
"2016-07-04",1639,2801,0,0,0
"2016-10-07",1696,2816,0,0,0
"2016-12-27",1696,2828,0,0,0
"2017-04-12",1745,2833,0,0,0
"2017-07-24",1745,2859,0,0,0
"2017-10-12",1771,2858,0,0,0
"2017-12-22",1805,2883,0,0,0
"2018-04-09",1832,2903,0,0,0
"2018-07-11",1866,2909,0,0,0
"2018-09-28",1879,2928,0,0,0
"2019-01-01",2028,2966,0,0,0
"2019-04-06",2362,3136,0,0,0
"2019-07-01",2525,3302,0,0,0
"2019-10-09",2648,3346,0,0,0
"2020-01-01",2682,3379,0,0,0
"2020-04-01",2712,3406,0,0,0
"2020-07-01",2779,3532,0,0,0
"2020-10-01",2830,3596,0,0,0
"2021-01-01",2878,3645,0,0,0
"2021-04-01",2940,3710,0,0,0
"2021-07-01",2972,3765,0,0,0
"2021-10-01",3030,3866,0,0,0
"2022-01-01",3082,3894,0,0,0
"2022-04-01",3271,3994,0,0,0
"2022-07-01",3432,4064,0,0,0
"2022-10-01",3601,4135,0,0,0
"2023-01-01",3805,4245,0,0,0
"2023-04-01",3916,4350,0,0,0
