"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1337
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",245
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",191
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",337
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",425
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",505
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1840
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",290712
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",6
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",50
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",21899
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",52
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",3280
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",30
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",273
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",53397
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",501
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",151
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",70
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",59
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",22
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",138
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",211
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",950
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",807
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",962
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",9422
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",187
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",300
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",13
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",398
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",51
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",105
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",777
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4803
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",56
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",26
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",80
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",20
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",440
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",272
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",513
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",151
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",346
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",227
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",72
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",174
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",138
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",165
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",779
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",121
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",28
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",193
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",90
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",26
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",533
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",143
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",106
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",459
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",387
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",147
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",539
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1337
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",245
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",191
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",505
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",337
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",427
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1840
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",950
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",50
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",21899
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",290712
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",52
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",86
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",3280
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",30
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",273
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",53397
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",105
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4480
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",56
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",30
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",103
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",12
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",22
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",509
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",168
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",70
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",784
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",66
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",21
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",17
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",26
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",140
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",236
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",18
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",936
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",807
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",981
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",6998
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",187
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",21
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",303
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",428
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",55
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",147
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4084
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",440
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",272
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",518
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",566
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",379
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",174
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",138
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",165
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",859
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",28
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",334
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1426
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",72
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",193
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",90
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",26
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",510
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",143
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",121
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",106
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",460
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",433
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1342
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",245
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",187
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",445
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",336
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",506
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",22142
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",52
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",86
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",3280
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",30
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",273
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",53438
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",1840
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",290911
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",950
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",50
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",66
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",24
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",17
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",2298
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",140
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",24
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",50
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",357
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",807
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",799
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",187
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",21
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",164
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",41
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",16
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1035
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",105
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",587
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2296
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",56
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",32
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",153
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",12
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",519
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",10
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",5
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",26
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",190
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",350
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",70
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",410
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",28
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1461
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",72
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",210
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",145
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",165
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",527
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1443
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",121
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",465
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",351
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",192
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",26
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",144
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",106
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",623
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",580
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",149
