"snapshot","national","international"
"2007-12-19",2589,2383
"2008-04-01",2589,2721
"2008-06-27",2589,3226
"2008-10-10",2589,3337
"2008-12-17",2589,3458
"2009-04-06",2589,3404
"2009-06-17",2589,3528
"2009-09-25",2589,3741
"2009-12-16",2589,3847
"2010-04-01",2589,3870
"2010-07-26",2589,3846
"2010-11-17",2589,4169
"2011-02-21",2589,4265
"2011-06-10",2589,4313
"2011-09-05",2589,4305
"2012-01-18",2589,4528
"2012-03-26",2589,4531
"2012-07-13",2589,4818
"2012-10-31",2589,4566
"2012-12-11",2589,4293
"2013-02-20",2589,4420
"2013-05-21",2589,4929
"2013-07-09",2589,5278
"2013-09-10",2589,5353
"2013-12-20",2589,5727
"2014-03-28",2589,6410
"2014-09-08",2589,6572
"2015-01-19",2589,6708
"2015-04-09",2589,6979
"2015-07-03",3845,7176
"2015-10-01",3845,7376
"2016-01-04",3845,7447
"2016-04-05",3848,7673
"2016-07-04",3855,7811
"2016-10-07",3855,7936
"2016-12-27",3855,8034
"2017-04-12",3855,8226
"2017-07-24",3855,8299
"2017-10-12",3855,8390
"2017-12-22",3937,8549
"2018-04-09",3937,8466
"2018-07-11",3937,8609
"2018-09-28",3937,8620
"2019-01-01",3937,8866
"2019-04-06",3967,9341
"2019-07-01",3967,9761
"2019-10-09",3967,9819
"2020-01-01",3967,9931
"2020-04-01",3967,9983
"2020-07-01",3979,10176
"2020-10-01",3979,10496
"2021-01-01",3979,10620
"2021-04-01",3979,10839
"2021-07-01",3982,10946
"2021-10-01",4288,11738
"2022-01-01",4288,11827
"2022-04-01",4820,11919
"2022-07-01",4905,12205
"2022-10-01",4972,12434
"2023-01-01",5074,12830
"2023-04-01",5156,13071
