"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",316,52,0,0,0
"2008-04-01",321,53,0,0,0
"2008-06-27",323,53,0,0,0
"2008-10-10",330,61,0,0,0
"2008-12-17",294,60,0,0,0
"2009-04-06",352,75,0,0,0
"2009-06-17",353,75,0,0,0
"2009-09-25",336,80,0,0,0
"2009-12-16",344,101,0,0,0
"2010-04-01",396,171,0,0,0
"2010-07-26",483,182,0,0,0
"2010-11-17",534,238,0,0,0
"2011-02-21",591,261,0,0,0
"2011-06-10",589,264,0,0,0
"2011-09-05",598,266,0,0,0
"2012-01-18",630,280,0,0,0
"2012-03-26",617,306,0,0,0
"2012-07-13",497,404,57,0,0
"2012-10-31",509,396,56,0,0
"2012-12-11",511,396,56,0,0
"2013-02-20",585,395,58,0,0
"2013-05-21",692,402,58,0,0
"2013-07-09",697,403,58,0,0
"2013-09-10",944,1582,759,61,0
"2013-12-20",867,1583,759,61,0
"2014-03-28",977,1695,760,63,0
"2014-09-08",1035,1698,780,75,0
"2015-01-19",1079,1716,780,75,0
"2015-04-09",1089,1718,780,75,0
"2015-07-03",1330,2020,886,92,0
"2015-10-01",1359,2027,886,92,0
"2016-01-04",1353,2028,889,98,0
"2016-04-05",1367,2045,890,98,0
"2016-07-04",1382,2063,897,98,0
"2016-10-07",1409,2107,898,98,0
"2016-12-27",1408,2115,893,108,0
"2017-04-12",1455,2121,894,108,0
"2017-07-24",1456,2139,900,109,0
"2017-10-12",1480,2139,901,109,0
"2017-12-22",1514,2150,904,120,0
"2018-04-09",1539,2170,904,122,0
"2018-07-11",1570,2177,906,122,0
"2018-09-28",1573,2205,907,122,0
"2019-01-01",1700,2261,910,123,0
"2019-04-06",1969,2460,908,161,0
"2019-07-01",2093,2658,914,162,0
"2019-10-09",2189,2726,917,162,0
"2020-01-01",2227,2752,920,162,0
"2020-04-01",2256,2772,928,162,0
"2020-07-01",2300,2872,919,220,0
"2020-10-01",2330,2944,930,222,0
"2021-01-01",2368,2987,945,223,0
"2021-04-01",2434,3041,951,224,0
"2021-07-01",2456,3089,957,235,0
"2021-10-01",2493,3184,982,237,0
"2022-01-01",2539,3213,986,238,0
"2022-04-01",2694,3330,992,249,0
"2022-07-01",2842,3401,1002,251,0
"2022-10-01",2970,3506,1008,252,0
"2023-01-01",3145,3627,1024,254,0
"2023-04-01",3200,3761,1047,258,0
