"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",345,23,0,0,0
"2008-04-01",350,24,0,0,0
"2008-06-27",352,24,0,0,0
"2008-10-10",362,29,0,0,0
"2008-12-17",325,29,0,0,0
"2009-04-06",386,41,0,0,0
"2009-06-17",387,41,0,0,0
"2009-09-25",370,46,0,0,0
"2009-12-16",378,67,0,0,0
"2010-04-01",441,126,0,0,0
"2010-07-26",531,134,0,0,0
"2010-11-17",576,196,0,0,0
"2011-02-21",635,217,0,0,0
"2011-06-10",633,220,0,0,0
"2011-09-05",642,222,0,0,0
"2012-01-18",678,232,0,0,0
"2012-03-26",667,256,0,0,0
"2012-07-13",543,415,0,0,0
"2012-10-31",552,409,0,0,0
"2012-12-11",554,409,0,0,0
"2013-02-20",628,410,0,0,0
"2013-05-21",738,414,0,0,0
"2013-07-09",744,414,0,0,0
"2013-09-10",1062,2234,50,0,0
"2013-12-20",985,2235,50,0,0
"2014-03-28",1105,2339,51,0,0
"2014-09-08",1165,2359,64,0,0
"2015-01-19",1213,2373,64,0,0
"2015-04-09",1223,2375,64,0,0
"2015-07-03",1482,2781,65,0,0
"2015-10-01",1510,2789,65,0,0
"2016-01-04",1505,2792,71,0,0
"2016-04-05",1527,2802,71,0,0
"2016-07-04",1551,2818,71,0,0
"2016-10-07",1578,2863,71,0,0
"2016-12-27",1578,2867,79,0,0
"2017-04-12",1625,2874,79,0,0
"2017-07-24",1626,2899,79,0,0
"2017-10-12",1651,2899,79,0,0
"2017-12-22",1683,2920,85,0,0
"2018-04-09",1708,2942,85,0,0
"2018-07-11",1741,2949,85,0,0
"2018-09-28",1752,2969,86,0,0
"2019-01-01",1892,3016,86,0,0
"2019-04-06",2196,3195,107,0,0
"2019-07-01",2352,3368,107,0,0
"2019-10-09",2466,3421,107,0,0
"2020-01-01",2497,3456,108,0,0
"2020-04-01",2524,3485,109,0,0
"2020-07-01",2585,3569,157,0,0
"2020-10-01",2614,3654,158,0,0
"2021-01-01",2661,3703,159,0,0
"2021-04-01",2721,3770,159,0,0
"2021-07-01",2748,3823,166,0,0
"2021-10-01",2802,3926,168,0,0
"2022-01-01",2848,3957,171,0,0
"2022-04-01",3025,4063,177,0,0
"2022-07-01",3171,4148,177,0,0
"2022-10-01",3308,4251,177,0,0
"2023-01-01",3498,4375,177,0,0
"2023-04-01",3571,4518,177,0,0
