"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",5,"PRESERVED_SPECIMEN",9
"2012-07-13",5,"OBSERVATION",1
"2011-06-10",6,"FOSSIL_SPECIMEN",4
"2012-07-13",1,"HUMAN_OBSERVATION",6
"2016-01-04",5,"UNKNOWN",11
"2011-06-10",1,"UNKNOWN",948
"2015-07-03",5,"PRESERVED_SPECIMEN",10
"2015-01-19",5,"OBSERVATION",1
"2016-10-07",1,"LITERATURE",32
"2007-12-19",1,"PRESERVED_SPECIMEN",7973
"2012-01-18",6,"PRESERVED_SPECIMEN",2439
"2015-01-19",1,"HUMAN_OBSERVATION",1449
"2013-02-20",0,"PRESERVED_SPECIMEN",31
"2015-07-03",5,"OBSERVATION",1
"2010-07-26",1,"UNKNOWN",366
"2015-07-03",1,"HUMAN_OBSERVATION",1451
"2009-09-25",5,"UNKNOWN",11
"2010-07-26",6,"LIVING_SPECIMEN",55
"2012-03-26",0,"UNKNOWN",6
"2016-07-04",1,"PRESERVED_SPECIMEN",35865
"2010-07-26",6,"PRESERVED_SPECIMEN",5994
"2012-03-26",5,"PRESERVED_SPECIMEN",11
"2012-10-31",1,"FOSSIL_SPECIMEN",42
"2016-01-04",1,"LITERATURE",4
"2016-04-05",1,"PRESERVED_SPECIMEN",35999
"2015-10-01",0,"UNKNOWN",9
"2012-07-13",1,"UNKNOWN",201
"2012-07-13",6,"LIVING_SPECIMEN",133
"2012-12-11",5,"PRESERVED_SPECIMEN",11
"2012-07-13",6,"PRESERVED_SPECIMEN",8258
"2016-07-04",1,"OBSERVATION",2
"2016-10-07",6,"UNKNOWN",17908
"2014-09-08",6,"UNKNOWN",568
"2008-04-01",1,"UNKNOWN",4341
"2013-07-09",1,"FOSSIL_SPECIMEN",42
"2008-04-01",6,"LIVING_SPECIMEN",7
"2012-12-11",5,"OBSERVATION",1
"2008-04-01",6,"PRESERVED_SPECIMEN",3635
"2011-09-05",0,"UNKNOWN",6
"2012-12-11",1,"HUMAN_OBSERVATION",6
"2011-09-05",5,"PRESERVED_SPECIMEN",13
"2009-04-06",5,"UNKNOWN",11
"2016-01-04",6,"UNKNOWN",363
"2015-07-03",6,"LIVING_SPECIMEN",126
"2010-11-17",1,"FOSSIL_SPECIMEN",42
"2015-07-03",6,"PRESERVED_SPECIMEN",13379
"2011-09-05",5,"OBSERVATION",1
"2011-09-05",1,"HUMAN_OBSERVATION",6
"2008-06-27",0,"PRESERVED_SPECIMEN",50
"2013-02-20",1,"PRESERVED_SPECIMEN",21541
"2008-12-17",5,"OBSERVATION",1
"2015-04-09",0,"PRESERVED_SPECIMEN",180
"2013-05-21",5,"OBSERVATION",1
"2015-10-01",6,"FOSSIL_SPECIMEN",15
"2012-01-18",5,"UNKNOWN",12
"2009-09-25",6,"UNKNOWN",1222
"2012-03-26",1,"UNKNOWN",688
"2013-05-21",1,"HUMAN_OBSERVATION",6
"2012-03-26",6,"LIVING_SPECIMEN",11
"2012-03-26",6,"PRESERVED_SPECIMEN",6072
"2013-02-20",1,"OBSERVATION",670
"2008-10-10",5,"OBSERVATION",1
"2015-10-01",1,"UNKNOWN",972
"2012-12-11",6,"LIVING_SPECIMEN",133
"2016-07-04",0,"UNKNOWN",9
"2012-12-11",6,"PRESERVED_SPECIMEN",8608
"2016-07-04",5,"LIVING_SPECIMEN",2
"2009-12-16",0,"PRESERVED_SPECIMEN",31
"2016-10-07",7,"UNKNOWN",6
"2011-02-21",0,"PRESERVED_SPECIMEN",34
"2011-09-05",1,"UNKNOWN",948
"2011-09-05",6,"LIVING_SPECIMEN",58
"2011-06-10",5,"PRESERVED_SPECIMEN",13
"2011-09-05",6,"PRESERVED_SPECIMEN",7759
"2009-04-06",6,"UNKNOWN",1201
"2016-01-04",7,"UNKNOWN",6
"2014-03-28",1,"FOSSIL_SPECIMEN",42
"2015-01-19",5,"UNKNOWN",13
"2011-06-10",5,"OBSERVATION",1
"2011-06-10",1,"HUMAN_OBSERVATION",6
"2008-06-27",1,"PRESERVED_SPECIMEN",8655
"2015-07-03",5,"UNKNOWN",13
"2015-04-09",1,"PRESERVED_SPECIMEN",32326
"2012-01-18",6,"UNKNOWN",1053
"2016-07-04",6,"FOSSIL_SPECIMEN",15
"2013-02-20",0,"UNKNOWN",6
"2010-07-26",5,"OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",15
"2010-07-26",1,"HUMAN_OBSERVATION",6
"2012-10-31",0,"PRESERVED_SPECIMEN",30
"2016-07-04",1,"UNKNOWN",938
"2016-07-04",6,"LIVING_SPECIMEN",125
"2009-12-16",1,"PRESERVED_SPECIMEN",15022
"2013-09-10",1,"FOSSIL_SPECIMEN",42
"2012-12-11",5,"UNKNOWN",12
"2011-02-21",1,"PRESERVED_SPECIMEN",21119
"2013-07-09",0,"PRESERVED_SPECIMEN",32
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2008-04-01",5,"OBSERVATION",1
"2010-04-01",1,"FOSSIL_SPECIMEN",42
"2011-06-10",6,"LIVING_SPECIMEN",58
"2011-06-10",6,"PRESERVED_SPECIMEN",7759
"2011-02-21",1,"OBSERVATION",11
"2015-01-19",6,"UNKNOWN",576
"2010-11-17",0,"PRESERVED_SPECIMEN",33
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2007-12-19",1,"OBSERVATION",76
"2013-02-20",6,"FOSSIL_SPECIMEN",4
"2008-12-17",5,"UNKNOWN",11
"2015-07-03",6,"UNKNOWN",586
"2009-06-17",1,"FOSSIL_SPECIMEN",42
"2013-05-21",5,"UNKNOWN",12
"2016-01-04",0,"FOSSIL_SPECIMEN",3
"2015-10-01",5,"PRESERVED_SPECIMEN",13
"2008-06-27",0,"UNKNOWN",6
"2013-02-20",1,"UNKNOWN",158
"2008-10-10",5,"UNKNOWN",11
"2012-03-26",5,"OBSERVATION",1
"2016-04-05",1,"OBSERVATION",2
"2012-10-31",1,"PRESERVED_SPECIMEN",21378
"2012-03-26",1,"HUMAN_OBSERVATION",6
"2015-10-01",5,"OBSERVATION",1
"2015-10-01",1,"HUMAN_OBSERVATION",1451
"2012-10-31",1,"OBSERVATION",670
"2012-12-11",6,"UNKNOWN",379
"2013-07-09",1,"PRESERVED_SPECIMEN",22015
"2013-07-09",1,"OBSERVATION",670
"2011-06-10",5,"UNKNOWN",12
"2010-11-17",1,"PRESERVED_SPECIMEN",19399
"2014-03-28",0,"PRESERVED_SPECIMEN",178
"2007-12-19",0,"UNKNOWN",58
"2007-12-19",5,"PRESERVED_SPECIMEN",9
"2008-12-17",6,"UNKNOWN",1204
"2013-12-20",1,"FOSSIL_SPECIMEN",42
"2015-07-03",7,"UNKNOWN",6
"2013-05-21",6,"UNKNOWN",367
"2015-04-09",6,"FOSSIL_SPECIMEN",15
"2015-10-01",6,"LIVING_SPECIMEN",126
"2016-01-04",1,"FOSSIL_SPECIMEN",46
"2010-07-26",5,"UNKNOWN",11
"2015-10-01",6,"PRESERVED_SPECIMEN",20372
"2008-06-27",1,"UNKNOWN",4669
"2016-04-05",0,"UNKNOWN",9
"2016-07-04",5,"PRESERVED_SPECIMEN",13
"2016-04-05",5,"LIVING_SPECIMEN",2
"2008-10-10",6,"UNKNOWN",1221
"2016-04-05",5,"PRESERVED_SPECIMEN",202
"2012-07-13",5,"UNKNOWN",11
"2016-07-04",5,"OBSERVATION",1
"2016-07-04",1,"HUMAN_OBSERVATION",2838
"2009-09-25",1,"FOSSIL_SPECIMEN",42
"2013-09-10",0,"PRESERVED_SPECIMEN",32
"2008-04-01",5,"UNKNOWN",11
"2011-02-21",6,"FOSSIL_SPECIMEN",4
"2010-04-01",0,"PRESERVED_SPECIMEN",30
"2011-06-10",6,"UNKNOWN",537
"2014-03-28",1,"PRESERVED_SPECIMEN",25137
"2007-12-19",1,"UNKNOWN",4313
"2007-12-19",6,"LIVING_SPECIMEN",7
"2007-12-19",6,"PRESERVED_SPECIMEN",3529
"2013-02-20",5,"PRESERVED_SPECIMEN",11
"2016-07-04",1,"MATERIAL_SAMPLE",1280
"2009-06-17",0,"PRESERVED_SPECIMEN",53
"2015-04-09",1,"OBSERVATION",2
"2009-04-06",1,"FOSSIL_SPECIMEN",42
"2016-04-05",1,"MATERIAL_SAMPLE",1280
"2010-07-26",6,"UNKNOWN",1211
"2012-03-26",5,"UNKNOWN",12
"2016-04-05",1,"UNKNOWN",938
"2016-07-04",6,"PRESERVED_SPECIMEN",17733
"2015-01-19",0,"FOSSIL_SPECIMEN",3
"2016-04-05",6,"LIVING_SPECIMEN",126
"2012-10-31",6,"FOSSIL_SPECIMEN",4
"2013-02-20",5,"OBSERVATION",1
"2016-04-05",6,"PRESERVED_SPECIMEN",17377
"2013-02-20",1,"HUMAN_OBSERVATION",6
"2015-10-01",5,"UNKNOWN",11
"2012-07-13",6,"UNKNOWN",547
"2012-01-18",1,"FOSSIL_SPECIMEN",42
"2013-09-10",1,"PRESERVED_SPECIMEN",22151
"2008-04-01",6,"UNKNOWN",1307
"2013-07-09",6,"FOSSIL_SPECIMEN",4
"2016-10-07",0,"FOSSIL_SPECIMEN",4
"2011-09-05",5,"UNKNOWN",12
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2010-04-01",1,"PRESERVED_SPECIMEN",15028
"2013-09-10",1,"OBSERVATION",1
"2015-10-01",1,"LITERATURE",4
"2010-11-17",6,"FOSSIL_SPECIMEN",4
"2013-02-20",6,"LIVING_SPECIMEN",134
"2008-06-27",5,"PRESERVED_SPECIMEN",11
"2013-02-20",6,"PRESERVED_SPECIMEN",8637
"2015-04-09",0,"UNKNOWN",144
"2013-12-20",0,"PRESERVED_SPECIMEN",37
"2009-06-17",1,"PRESERVED_SPECIMEN",14249
"2015-04-09",5,"PRESERVED_SPECIMEN",11
"2016-01-04",0,"PRESERVED_SPECIMEN",375
"2012-03-26",6,"UNKNOWN",1005
"2015-01-19",1,"FOSSIL_SPECIMEN",45
"2008-06-27",5,"OBSERVATION",1
"2015-10-01",6,"UNKNOWN",363
"2016-07-04",5,"UNKNOWN",11
"2009-12-16",0,"UNKNOWN",6
"2009-12-16",5,"PRESERVED_SPECIMEN",13
"2011-02-21",0,"UNKNOWN",7
"2009-09-25",0,"PRESERVED_SPECIMEN",57
"2011-02-21",5,"PRESERVED_SPECIMEN",13
"2016-10-07",1,"FOSSIL_SPECIMEN",50
"2011-09-05",6,"UNKNOWN",547
"2014-09-08",1,"FOSSIL_SPECIMEN",42
"2009-12-16",5,"OBSERVATION",1
"2013-09-10",0,"UNKNOWN",11
"2009-12-16",1,"HUMAN_OBSERVATION",6
"2011-02-21",5,"OBSERVATION",1
"2016-07-04",1,"LITERATURE",32
"2014-03-28",6,"FOSSIL_SPECIMEN",4
"2010-11-17",1,"OBSERVATION",11
"2011-02-21",1,"HUMAN_OBSERVATION",6
"2007-12-19",5,"OBSERVATION",1
"2008-06-27",6,"LIVING_SPECIMEN",8
"2008-06-27",6,"PRESERVED_SPECIMEN",3989
"2015-04-09",1,"UNKNOWN",1644
"2013-12-20",1,"PRESERVED_SPECIMEN",24722
"2015-04-09",6,"LIVING_SPECIMEN",126
"2015-04-09",6,"PRESERVED_SPECIMEN",13239
"2009-04-06",0,"PRESERVED_SPECIMEN",27
"2016-01-04",1,"PRESERVED_SPECIMEN",34982
"2013-02-20",5,"UNKNOWN",12
"2012-10-31",0,"UNKNOWN",6
"2009-06-17",0,"UNKNOWN",6
"2016-04-05",5,"OBSERVATION",1
"2012-10-31",5,"PRESERVED_SPECIMEN",11
"2013-12-20",1,"OBSERVATION",1
"2015-10-01",7,"UNKNOWN",6
"2016-04-05",1,"HUMAN_OBSERVATION",2838
"2016-07-04",6,"UNKNOWN",363
"2008-12-17",1,"FOSSIL_SPECIMEN",42
"2009-12-16",1,"UNKNOWN",1274
"2013-05-21",1,"FOSSIL_SPECIMEN",42
"2009-12-16",6,"LIVING_SPECIMEN",55
"2009-12-16",6,"PRESERVED_SPECIMEN",5908
"2012-10-31",5,"OBSERVATION",1
"2013-09-10",6,"FOSSIL_SPECIMEN",4
"2011-02-21",1,"UNKNOWN",818
"2013-07-09",0,"UNKNOWN",11
"2009-09-25",1,"PRESERVED_SPECIMEN",14947
"2011-02-21",6,"LIVING_SPECIMEN",59
"2012-10-31",1,"HUMAN_OBSERVATION",6
"2008-10-10",1,"FOSSIL_SPECIMEN",42
"2011-02-21",6,"PRESERVED_SPECIMEN",7657
"2013-07-09",5,"PRESERVED_SPECIMEN",11
"2013-09-10",1,"UNKNOWN",73
"2010-11-17",0,"UNKNOWN",7
"2013-07-09",5,"OBSERVATION",1
"2010-11-17",5,"PRESERVED_SPECIMEN",13
"2013-07-09",1,"HUMAN_OBSERVATION",6
"2014-03-28",1,"OBSERVATION",1
"2009-04-06",1,"PRESERVED_SPECIMEN",13492
"2015-07-03",0,"FOSSIL_SPECIMEN",3
"2008-06-27",5,"UNKNOWN",11
"2013-02-20",6,"UNKNOWN",367
"2012-10-31",1,"UNKNOWN",181
"2013-12-20",0,"UNKNOWN",4
"2009-06-17",1,"UNKNOWN",373
"2012-10-31",6,"LIVING_SPECIMEN",133
"2015-01-19",0,"PRESERVED_SPECIMEN",198
"2012-10-31",6,"PRESERVED_SPECIMEN",8511
"2016-07-04",7,"UNKNOWN",6
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2010-07-26",1,"FOSSIL_SPECIMEN",42
"2013-07-09",1,"UNKNOWN",101
"2013-07-09",6,"LIVING_SPECIMEN",134
"2013-07-09",6,"PRESERVED_SPECIMEN",8837
"2016-10-07",0,"PRESERVED_SPECIMEN",620
"2014-09-08",0,"PRESERVED_SPECIMEN",59
"2012-07-13",1,"FOSSIL_SPECIMEN",42
"2010-11-17",1,"UNKNOWN",818
"2014-03-28",0,"UNKNOWN",4
"2016-10-07",3,"LIVING_SPECIMEN",12
"2010-11-17",6,"LIVING_SPECIMEN",58
"2010-11-17",6,"PRESERVED_SPECIMEN",7653
"2014-03-28",5,"PRESERVED_SPECIMEN",13
"2007-12-19",5,"UNKNOWN",11
"2008-04-01",1,"FOSSIL_SPECIMEN",42
"2013-12-20",6,"FOSSIL_SPECIMEN",4
"2015-04-09",5,"OBSERVATION",1
"2016-01-04",6,"FOSSIL_SPECIMEN",15
"2015-04-09",1,"HUMAN_OBSERVATION",1449
"2015-07-03",1,"FOSSIL_SPECIMEN",46
"2008-06-27",6,"UNKNOWN",1220
"2016-04-05",5,"UNKNOWN",11
"2013-12-20",1,"UNKNOWN",73
"2015-01-19",1,"PRESERVED_SPECIMEN",27578
"2008-12-17",0,"PRESERVED_SPECIMEN",40
"2013-05-21",0,"PRESERVED_SPECIMEN",37
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2012-03-26",1,"FOSSIL_SPECIMEN",42
"2013-09-10",5,"PRESERVED_SPECIMEN",11
"2010-04-01",0,"UNKNOWN",6
"2008-10-10",0,"PRESERVED_SPECIMEN",40
"2016-10-07",1,"PRESERVED_SPECIMEN",35804
"2010-04-01",5,"PRESERVED_SPECIMEN",13
"2012-12-11",1,"FOSSIL_SPECIMEN",42
"2014-09-08",1,"PRESERVED_SPECIMEN",26984
"2016-04-05",1,"LITERATURE",4
"2013-09-10",5,"OBSERVATION",1
"2013-09-10",1,"HUMAN_OBSERVATION",834
"2014-03-28",1,"UNKNOWN",226
"2016-10-07",4,"LIVING_SPECIMEN",4
"2014-03-28",6,"LIVING_SPECIMEN",126
"2016-10-07",1,"OBSERVATION",2
"2010-04-01",5,"OBSERVATION",1
"2014-03-28",6,"PRESERVED_SPECIMEN",9094
"2014-09-08",1,"OBSERVATION",2
"2007-12-19",6,"UNKNOWN",1390
"2010-04-01",1,"HUMAN_OBSERVATION",6
"2011-09-05",1,"FOSSIL_SPECIMEN",42
"2009-06-17",5,"PRESERVED_SPECIMEN",11
"2016-01-04",1,"OBSERVATION",2
"2016-04-05",6,"UNKNOWN",363
"2009-06-17",5,"OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",29
"2008-12-17",1,"PRESERVED_SPECIMEN",9583
"2013-05-21",1,"PRESERVED_SPECIMEN",21932
"2012-01-18",6,"FOSSIL_SPECIMEN",4
"2013-09-10",6,"LIVING_SPECIMEN",134
"2010-07-26",0,"PRESERVED_SPECIMEN",30
"2013-09-10",6,"PRESERVED_SPECIMEN",8894
"2010-04-01",1,"UNKNOWN",1275
"2008-10-10",1,"PRESERVED_SPECIMEN",9014
"2010-04-01",6,"LIVING_SPECIMEN",55
"2010-04-01",6,"PRESERVED_SPECIMEN",5955
"2012-07-13",0,"PRESERVED_SPECIMEN",34
"2016-10-07",0,"UNKNOWN",9
"2014-09-08",0,"UNKNOWN",144
"2016-10-07",5,"LIVING_SPECIMEN",56
"2010-11-17",5,"OBSERVATION",1
"2008-04-01",0,"PRESERVED_SPECIMEN",50
"2010-11-17",1,"HUMAN_OBSERVATION",6
"2011-06-10",1,"FOSSIL_SPECIMEN",42
"2015-04-09",5,"UNKNOWN",13
"2009-06-17",6,"LIVING_SPECIMEN",12
"2013-12-20",5,"PRESERVED_SPECIMEN",11
"2009-06-17",6,"PRESERVED_SPECIMEN",4370
"2016-01-04",0,"UNKNOWN",9
"2016-01-04",5,"LIVING_SPECIMEN",2
"2016-01-04",5,"PRESERVED_SPECIMEN",202
"2015-07-03",0,"PRESERVED_SPECIMEN",164
"2016-04-05",7,"UNKNOWN",6
"2015-01-19",6,"FOSSIL_SPECIMEN",15
"2013-12-20",5,"OBSERVATION",1
"2012-01-18",1,"PRESERVED_SPECIMEN",26316
"2013-12-20",1,"HUMAN_OBSERVATION",834
"2009-12-16",5,"UNKNOWN",11
"2015-10-01",0,"FOSSIL_SPECIMEN",3
"2009-09-25",0,"UNKNOWN",6
"2010-07-26",1,"PRESERVED_SPECIMEN",18220
"2011-02-21",5,"UNKNOWN",12
"2012-01-18",1,"OBSERVATION",12
"2009-09-25",5,"PRESERVED_SPECIMEN",13
"2012-03-26",0,"PRESERVED_SPECIMEN",32
"2016-10-07",6,"FOSSIL_SPECIMEN",15
"2014-09-08",6,"FOSSIL_SPECIMEN",15
"2012-12-11",0,"PRESERVED_SPECIMEN",31
"2013-09-10",5,"UNKNOWN",12
"2012-07-13",1,"PRESERVED_SPECIMEN",29237
"2016-10-07",1,"MATERIAL_SAMPLE",1280
"2009-09-25",5,"OBSERVATION",1
"2016-10-07",1,"UNKNOWN",959
"2014-09-08",1,"UNKNOWN",884
"2016-10-07",6,"LIVING_SPECIMEN",124
"2014-03-28",5,"OBSERVATION",1
"2008-04-01",1,"PRESERVED_SPECIMEN",7984
"2012-07-13",1,"OBSERVATION",1
"2014-03-28",1,"HUMAN_OBSERVATION",836
"2011-09-05",0,"PRESERVED_SPECIMEN",34
"2013-12-20",6,"LIVING_SPECIMEN",125
"2015-04-09",6,"UNKNOWN",581
"2013-12-20",6,"PRESERVED_SPECIMEN",8888
"2009-04-06",0,"UNKNOWN",6
"2016-01-04",1,"UNKNOWN",972
"2016-01-04",6,"LIVING_SPECIMEN",126
"2009-04-06",5,"PRESERVED_SPECIMEN",11
"2016-01-04",6,"PRESERVED_SPECIMEN",16198
"2015-07-03",1,"PRESERVED_SPECIMEN",34263
"2012-10-31",5,"UNKNOWN",11
"2009-06-17",5,"UNKNOWN",11
"2015-01-19",1,"OBSERVATION",2
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2009-04-06",5,"OBSERVATION",1
"2009-12-16",6,"UNKNOWN",1222
"2013-05-21",6,"FOSSIL_SPECIMEN",4
"2015-07-03",1,"OBSERVATION",2
"2015-10-01",1,"FOSSIL_SPECIMEN",46
"2012-01-18",0,"UNKNOWN",6
"2016-07-04",0,"FOSSIL_SPECIMEN",4
"2009-09-25",1,"UNKNOWN",383
"2009-09-25",6,"LIVING_SPECIMEN",12
"2011-02-21",6,"UNKNOWN",537
"2013-07-09",5,"UNKNOWN",12
"2016-04-05",0,"FOSSIL_SPECIMEN",3
"2009-09-25",6,"PRESERVED_SPECIMEN",5859
"2012-03-26",1,"PRESERVED_SPECIMEN",24737
"2012-12-11",1,"PRESERVED_SPECIMEN",21378
"2013-09-10",6,"UNKNOWN",367
"2010-11-17",5,"UNKNOWN",12
"2012-12-11",1,"OBSERVATION",670
"2011-06-10",0,"PRESERVED_SPECIMEN",34
"2011-09-05",1,"PRESERVED_SPECIMEN",25961
"2009-04-06",1,"UNKNOWN",696
"2009-04-06",6,"LIVING_SPECIMEN",11
"2009-04-06",6,"PRESERVED_SPECIMEN",4276
"2015-01-19",0,"UNKNOWN",144
"2012-10-31",6,"UNKNOWN",544
"2013-12-20",5,"UNKNOWN",11
"2009-06-17",6,"UNKNOWN",1222
"2011-09-05",1,"OBSERVATION",11
"2015-01-19",5,"PRESERVED_SPECIMEN",11
"2007-12-19",1,"FOSSIL_SPECIMEN",42
"2015-07-03",0,"UNKNOWN",149
"2013-05-21",1,"OBSERVATION",670
"2012-01-18",1,"UNKNOWN",660
"2016-07-04",1,"FOSSIL_SPECIMEN",50
"2012-01-18",6,"LIVING_SPECIMEN",13
"2013-07-09",6,"UNKNOWN",367
"2016-04-05",1,"FOSSIL_SPECIMEN",46
"2016-10-07",5,"PRESERVED_SPECIMEN",221
"2014-09-08",5,"PRESERVED_SPECIMEN",11
"2012-07-13",6,"FOSSIL_SPECIMEN",4
"2010-11-17",6,"UNKNOWN",537
"2014-03-28",5,"UNKNOWN",11
"2012-12-11",0,"UNKNOWN",6
"2016-10-07",5,"OBSERVATION",1
"2014-09-08",5,"OBSERVATION",1
"2016-10-07",1,"HUMAN_OBSERVATION",2839
"2014-09-08",1,"HUMAN_OBSERVATION",1449
"2011-06-10",1,"PRESERVED_SPECIMEN",25960
"2015-07-03",6,"FOSSIL_SPECIMEN",15
"2016-01-04",5,"OBSERVATION",1
"2015-01-19",1,"UNKNOWN",1645
"2013-12-20",6,"UNKNOWN",356
"2015-01-19",6,"LIVING_SPECIMEN",126
"2016-01-04",1,"HUMAN_OBSERVATION",2821
"2011-06-10",1,"OBSERVATION",11
"2015-01-19",6,"PRESERVED_SPECIMEN",14568
"2013-02-20",1,"FOSSIL_SPECIMEN",42
"2008-12-17",0,"UNKNOWN",6
"2015-07-03",1,"UNKNOWN",1648
"2013-05-21",0,"UNKNOWN",6
"2015-04-09",0,"FOSSIL_SPECIMEN",3
"2008-12-17",5,"PRESERVED_SPECIMEN",11
"2013-05-21",5,"PRESERVED_SPECIMEN",11
"2015-10-01",0,"PRESERVED_SPECIMEN",352
"2012-03-26",6,"FOSSIL_SPECIMEN",4
"2008-10-10",0,"UNKNOWN",6
"2010-04-01",5,"UNKNOWN",11
"2008-10-10",5,"PRESERVED_SPECIMEN",11
"2014-09-08",6,"LIVING_SPECIMEN",128
"2016-10-07",6,"PRESERVED_SPECIMEN",17959
"2012-12-11",6,"FOSSIL_SPECIMEN",4
"2014-09-08",6,"PRESERVED_SPECIMEN",8925
"2014-03-28",6,"UNKNOWN",357
"2012-12-11",1,"UNKNOWN",181
"2008-04-01",1,"OBSERVATION",76
"2011-09-05",6,"FOSSIL_SPECIMEN",4
"2011-06-10",0,"UNKNOWN",6
"2007-12-19",0,"PRESERVED_SPECIMEN",24
"2008-06-27",1,"FOSSIL_SPECIMEN",42
"2012-01-18",5,"PRESERVED_SPECIMEN",13
"2008-12-17",1,"UNKNOWN",4306
"2008-12-17",6,"LIVING_SPECIMEN",9
"2013-05-21",1,"UNKNOWN",158
"2015-04-09",1,"FOSSIL_SPECIMEN",46
"2008-12-17",6,"PRESERVED_SPECIMEN",3950
"2013-05-21",6,"LIVING_SPECIMEN",134
"2013-05-21",6,"PRESERVED_SPECIMEN",8818
"2010-07-26",0,"UNKNOWN",4
"2015-10-01",1,"PRESERVED_SPECIMEN",35032
"2016-07-04",0,"PRESERVED_SPECIMEN",468
"2010-07-26",5,"PRESERVED_SPECIMEN",13
"2012-01-18",5,"OBSERVATION",1
"2008-10-10",1,"UNKNOWN",4321
"2012-03-26",1,"OBSERVATION",12
"2016-04-05",0,"PRESERVED_SPECIMEN",378
"2008-10-10",6,"LIVING_SPECIMEN",9
"2010-04-01",6,"UNKNOWN",1222
"2012-01-18",1,"HUMAN_OBSERVATION",6
"2008-10-10",6,"PRESERVED_SPECIMEN",3929
"2012-07-13",0,"UNKNOWN",6
"2015-10-01",1,"OBSERVATION",2
"2012-07-13",5,"PRESERVED_SPECIMEN",11
"2009-12-16",1,"FOSSIL_SPECIMEN",42
"2016-10-07",5,"UNKNOWN",11
"2014-09-08",5,"UNKNOWN",13
"2008-04-01",0,"UNKNOWN",32
"2011-02-21",1,"FOSSIL_SPECIMEN",42
