"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",500
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1078
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",214
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",85
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5832
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",195
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9842
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",228
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",839
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",37
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1115
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6718
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",160
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6988
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",43
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",770
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",38
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",253
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",205
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",163
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",247
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",29
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",493
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",281
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",187
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1285
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",175
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2065
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5592
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",261
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",268
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",75
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",180
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5175
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",7
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2459
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1108
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",140
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",597
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1554
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",43
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",150
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",187
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",175
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",749
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",518
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1119
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6814
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",268
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1232
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3685
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",226
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",617
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11486
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2137
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1558
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1235
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",619
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",190
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",13
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",46
"2016-04-05","LITERATURE","Species","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",509
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",130
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",70
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",118
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3583
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",118
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4332
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5022
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3281
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",656
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",29
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",20
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",146
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3965
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",192
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",247
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",313
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",336
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",132
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",157
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",858
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",245
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",684
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",790
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11760
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",177
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",727
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",14
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",28
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2371
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1399
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",852
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1235
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",7
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",41
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",162
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",732
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2062
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",337
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6038
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1972
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",280
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",736
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",807
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",407
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",151
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2902
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2805
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4505
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",38
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3339
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1453
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",245
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2795
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",271
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",128
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1427
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",18
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",2790
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5125
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",1
