"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",1737,1132,3,0,0
"2009-09-25",224,53,0,0,0
"2011-09-05",899,234,0,0,0
"2008-04-01",328,90,0,0,0
"2014-03-28",1180,498,0,0,0
"2007-12-19",327,90,0,0,0
"2014-09-08",1264,636,0,0,0
"2015-10-01",1580,963,0,0,0
"2011-06-10",898,234,0,0,0
"2010-07-26",704,175,0,0,0
"2013-02-20",1127,450,0,0,0
"2012-01-18",499,140,0,0,0
"2015-01-19",1556,908,0,0,0
"2013-09-10",1160,496,0,0,0
"2016-07-04",1732,1141,3,0,0
"2008-12-17",173,68,0,0,0
"2012-03-26",509,145,0,0,0
"2012-12-11",1092,411,0,0,0
"2008-06-27",311,92,0,0,0
"2016-01-04",1355,775,0,0,0
"2009-12-16",619,122,0,0,0
"2009-04-06",178,68,0,0,0
"2011-02-21",877,228,0,0,0
"2013-12-20",1160,496,0,0,0
"2008-10-10",187,70,0,0,0
"2010-04-01",696,167,0,0,0
"2013-07-09",1148,480,0,0,0
"2013-05-21",1144,476,0,0,0
"2009-06-17",192,84,0,0,0
"2015-04-09",1593,932,0,0,0
"2012-07-13",958,294,0,0,0
"2010-11-17",872,227,0,0,0
"2016-10-07",1757,1143,4,0,0
"2015-07-03",1599,921,0,0,0
"2012-10-31",1093,411,0,0,0
