"snapshot","kingdom","speciesCount"
"2016-01-04",1,2221
"2008-04-01",1,904
"2016-01-04",5,24
"2016-01-04",6,3655
"2008-04-01",5,7
"2008-04-01",6,1207
"2010-07-26",1,1430
"2010-07-26",5,11
"2010-07-26",6,1840
"2013-12-20",1,1770
"2013-12-20",5,9
"2013-12-20",6,2649
"2015-04-09",1,2132
"2015-04-09",5,10
"2015-04-09",6,3010
"2013-05-21",1,1737
"2013-05-21",5,9
"2013-05-21",6,2630
"2014-03-28",1,1851
"2014-03-28",5,11
"2014-03-28",6,2684
"2013-02-20",1,1688
"2013-02-20",5,9
"2013-02-20",6,2602
"2011-02-21",1,1527
"2011-02-21",5,11
"2011-02-21",6,2334
"2016-07-04",0,1
"2016-07-04",1,2261
"2016-07-04",5,12
"2016-07-04",6,3945
"2013-07-09",1,1739
"2013-07-09",5,9
"2013-07-09",6,2638
"2012-07-13",1,1767
"2012-07-13",5,9
"2012-07-13",6,2501
"2016-10-07",0,1
"2016-10-07",1,2265
"2016-10-07",5,33
"2016-10-07",6,3978
"2009-06-17",1,1356
"2008-12-17",1,1067
"2009-06-17",5,9
"2009-06-17",6,1370
"2008-10-10",1,1005
"2008-12-17",5,9
"2008-12-17",6,1273
"2008-10-10",5,9
"2008-10-10",6,1270
"2012-03-26",1,1678
"2012-03-26",5,9
"2012-03-26",6,2040
"2011-09-05",1,1575
"2011-09-05",5,11
"2014-09-08",1,1915
"2011-09-05",6,2348
"2014-09-08",5,9
"2015-10-01",1,2199
"2014-09-08",6,2631
"2015-10-01",5,12
"2009-09-25",1,1413
"2015-10-01",6,3646
"2009-09-25",5,11
"2009-09-25",6,1784
"2012-12-11",1,1713
"2012-12-11",5,9
"2012-12-11",6,2588
"2012-10-31",1,1713
"2012-10-31",5,9
"2012-10-31",6,2571
"2012-01-18",1,1644
"2010-04-01",1,1425
"2012-01-18",5,11
"2012-01-18",6,1037
"2010-04-01",5,11
"2010-04-01",6,1829
"2015-07-03",1,2164
"2013-09-10",1,1760
"2015-07-03",5,9
"2015-07-03",6,3014
"2013-09-10",5,9
"2013-09-10",6,2649
"2007-12-19",1,903
"2007-12-19",5,7
"2007-12-19",6,1197
"2010-11-17",1,1513
"2010-11-17",5,11
"2010-11-17",6,2334
"2011-06-10",1,1575
"2008-06-27",1,949
"2011-06-10",5,11
"2011-06-10",6,2348
"2008-06-27",5,9
"2008-06-27",6,1286
"2015-01-19",1,1993
"2009-04-06",1,1257
"2015-01-19",5,10
"2015-01-19",6,2988
"2009-04-06",5,9
"2016-04-05",0,1
"2009-04-06",6,1368
"2016-04-05",1,2243
"2016-04-05",5,24
"2009-12-16",1,1423
"2016-04-05",6,3879
"2009-12-16",5,11
"2009-12-16",6,1821
