"snapshot","national","international"
"2016-04-05",0,6338
"2009-09-25",0,3437
"2011-09-05",0,3897
"2008-04-01",0,2794
"2014-03-28",0,4597
"2007-12-19",0,2782
"2014-09-08",0,4708
"2015-10-01",0,5988
"2011-06-10",0,3897
"2010-07-26",0,3500
"2013-02-20",0,3660
"2012-01-18",0,2804
"2015-01-19",0,5176
"2013-09-10",0,4431
"2016-07-04",0,6407
"2008-12-17",0,2888
"2012-03-26",0,3763
"2012-12-11",0,3671
"2008-06-27",0,2891
"2016-01-04",0,6067
"2009-12-16",0,3512
"2009-04-06",0,2981
"2011-02-21",0,3844
"2013-12-20",0,4517
"2008-10-10",0,2877
"2010-04-01",0,3521
"2013-07-09",0,4282
"2013-05-21",0,4230
"2009-06-17",0,3016
"2015-04-09",0,5333
"2012-07-13",0,4274
"2010-11-17",0,3825
"2016-10-07",0,6492
"2015-07-03",0,5369
"2012-10-31",0,3830
