"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",1547,1309,16,0,0
"2009-09-25",215,62,0,0,0
"2011-09-05",825,308,0,0,0
"2008-04-01",321,97,0,0,0
"2014-03-28",1090,588,0,0,0
"2007-12-19",320,97,0,0,0
"2014-09-08",1168,728,4,0,0
"2015-10-01",1414,1125,4,0,0
"2011-06-10",824,308,0,0,0
"2010-07-26",642,237,0,0,0
"2013-02-20",1040,537,0,0,0
"2012-01-18",488,151,0,0,0
"2015-01-19",1388,1072,4,0,0
"2013-09-10",1069,587,0,0,0
"2016-07-04",1542,1318,16,0,0
"2008-12-17",167,74,0,0,0
"2012-03-26",495,159,0,0,0
"2012-12-11",1006,497,0,0,0
"2008-06-27",304,99,0,0,0
"2016-01-04",1198,918,14,0,0
"2009-12-16",556,185,0,0,0
"2009-04-06",172,74,0,0,0
"2011-02-21",804,301,0,0,0
"2013-12-20",1069,587,0,0,0
"2008-10-10",181,76,0,0,0
"2010-04-01",637,226,0,0,0
"2013-07-09",1060,568,0,0,0
"2013-05-21",1057,563,0,0,0
"2009-06-17",184,92,0,0,0
"2015-04-09",1425,1096,4,0,0
"2012-07-13",876,376,0,0,0
"2010-11-17",799,300,0,0,0
"2016-10-07",1567,1319,17,1,0
"2015-07-03",1431,1085,4,0,0
"2012-10-31",1007,497,0,0,0
