"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",7263
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7303
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",363
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",32
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",181
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",128
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",342
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13190
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",206
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",71
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",3
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",23
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",583
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",54
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",258
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1201
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1093
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1141
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",394
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1465
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",997
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",231
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1000
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",1178
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",232
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15710
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",38
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",156
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",91
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2480
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",145
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",349
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1842
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",128
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",251
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",73
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",79
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",3
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",232
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",469
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1601
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",851
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",62
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4389
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1857
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",80
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1201
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",2070
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",524
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",935
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",9
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",459
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1271
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",91
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",948
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",175
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1189
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1545
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",293
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",315
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2812
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",127
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1093
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",40
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1103
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",223
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",309
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",180
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",526
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2012-10-31","OBSERVATION","Order","CountryOnly","YearOnly",3
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",249
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",258
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",130
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",69
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",34
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22608
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2318
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2418
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",120
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5462
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",705
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",286
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",62
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",644
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",23
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",236
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",129
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",10
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",20
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4311
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",181
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",24
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",132
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2076
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",64
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",116
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",345
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",300
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5283
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",813
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",23
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",394
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1872
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",115
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",150
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6893
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",65
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",216
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",91
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",85
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",180
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",3740
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",291
"2008-12-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",18
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1660
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",2484
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",245
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",183
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",129
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",20
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",4756
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",27
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1493
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",181
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",253
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",349
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",188
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4997
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",406
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",132
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",639
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",107
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",848
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",126
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3309
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",36
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",177
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",145
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1970
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",195
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",25921
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",505
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",51
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",232
"2013-05-21","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Order","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",154
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",67
"2009-06-17","OBSERVATION","Order","CountryOnly","YearOnly",3
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",426
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",26
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",845
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",996
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",194
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3871
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",62
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",572
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",112
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",332
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",454
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",10
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45915
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",118
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",253
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",43
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",36
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
