"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",1,"OBSERVATION",27649
"2013-05-21",6,"LIVING_SPECIMEN",74
"2013-05-21",7,"PRESERVED_SPECIMEN",361
"2013-12-20",4,"OBSERVATION",540
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2017-04-12",6,"FOSSIL_SPECIMEN",37
"2011-06-10",4,"UNKNOWN",938
"2015-07-03",1,"OBSERVATION",4046
"2016-10-07",1,"UNKNOWN",2039
"2012-07-13",0,"FOSSIL_SPECIMEN",52
"2013-02-20",6,"FOSSIL_SPECIMEN",12
"2013-09-10",4,"FOSSIL_SPECIMEN",326
"2015-10-01",5,"LIVING_SPECIMEN",139
"2015-10-01",6,"PRESERVED_SPECIMEN",60707
"2016-01-04",4,"OBSERVATION",540
"2011-02-21",0,"HUMAN_OBSERVATION",4
"2012-01-18",0,"OBSERVATION",4
"2012-10-31",5,"LIVING_SPECIMEN",139
"2012-10-31",6,"PRESERVED_SPECIMEN",24528
"2010-11-17",7,"UNKNOWN",38
"2016-07-04",1,"FOSSIL_SPECIMEN",9989
"2015-07-03",0,"HUMAN_OBSERVATION",4
"2008-12-17",7,"FOSSIL_SPECIMEN",3
"2012-03-26",3,"UNKNOWN",4
"2016-01-04",3,"LIVING_SPECIMEN",15
"2016-01-04",4,"PRESERVED_SPECIMEN",292
"2014-09-08",0,"MACHINE_OBSERVATION",24
"2016-12-27",1,"UNKNOWN",3801
"2010-04-01",6,"FOSSIL_SPECIMEN",8
"2011-09-05",1,"UNKNOWN",11411
"2015-01-19",6,"LIVING_SPECIMEN",59
"2015-01-19",7,"PRESERVED_SPECIMEN",359
"2013-07-09",4,"UNKNOWN",933
"2016-04-05",0,"MACHINE_OBSERVATION",25
"2017-04-12",7,"HUMAN_OBSERVATION",1488
"2010-11-17",1,"FOSSIL_SPECIMEN",2329
"2011-06-10",0,"OBSERVATION",4
"2013-09-10",5,"LIVING_SPECIMEN",139
"2013-09-10",6,"PRESERVED_SPECIMEN",26532
"2015-01-19",6,"HUMAN_OBSERVATION",120
"2009-09-25",1,"UNKNOWN",15531
"2016-07-04",7,"HUMAN_OBSERVATION",1488
"2016-07-04",3,"PRESERVED_SPECIMEN",567
"2008-04-01",0,"UNKNOWN",53
"2008-06-27",4,"OBSERVATION",673
"2012-12-11",5,"OBSERVATION",118
"2010-11-17",3,"OBSERVATION",5
"2014-09-08",4,"OBSERVATION",540
"2007-12-19",3,"LIVING_SPECIMEN",11
"2007-12-19",4,"PRESERVED_SPECIMEN",7
"2013-05-21",6,"FOSSIL_SPECIMEN",12
"2009-12-16",7,"UNKNOWN",38
"2011-02-21",1,"UNKNOWN",12450
"2015-07-03",6,"UNKNOWN",13375
"2016-04-05",4,"OBSERVATION",540
"2013-07-09",5,"OBSERVATION",118
"2013-12-20",1,"MACHINE_OBSERVATION",683
"2010-11-17",3,"PRESERVED_SPECIMEN",1006
"2012-01-18",5,"UNKNOWN",1626
"2012-12-11",4,"HUMAN_OBSERVATION",1688
"2012-12-11",0,"PRESERVED_SPECIMEN",548
"2016-04-05",3,"LIVING_SPECIMEN",15
"2016-04-05",4,"PRESERVED_SPECIMEN",285
"2009-12-16",1,"FOSSIL_SPECIMEN",2329
"2012-07-13",7,"UNKNOWN",40
"2013-07-09",4,"HUMAN_OBSERVATION",1688
"2013-07-09",0,"PRESERVED_SPECIMEN",560
"2013-12-20",5,"OBSERVATION",118
"2017-04-12",7,"FOSSIL_SPECIMEN",54
"2011-06-10",5,"UNKNOWN",1624
"2013-02-20",0,"UNKNOWN",13
"2015-01-19",6,"FOSSIL_SPECIMEN",12
"2012-07-13",1,"FOSSIL_SPECIMEN",2489
"2013-02-20",7,"FOSSIL_SPECIMEN",4
"2015-10-01",6,"LIVING_SPECIMEN",59
"2015-10-01",7,"PRESERVED_SPECIMEN",359
"2016-01-04",5,"OBSERVATION",118
"2012-01-18",1,"OBSERVATION",27649
"2012-10-31",6,"LIVING_SPECIMEN",72
"2012-10-31",7,"PRESERVED_SPECIMEN",324
"2009-12-16",3,"PRESERVED_SPECIMEN",522
"2013-12-20",4,"HUMAN_OBSERVATION",1699
"2009-06-17",3,"UNKNOWN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",603
"2015-07-03",1,"HUMAN_OBSERVATION",75837
"2012-03-26",4,"UNKNOWN",933
"2016-01-04",4,"LIVING_SPECIMEN",6
"2016-01-04",5,"PRESERVED_SPECIMEN",4657
"2014-09-08",1,"MACHINE_OBSERVATION",683
"2010-04-01",7,"FOSSIL_SPECIMEN",3
"2016-01-04",4,"HUMAN_OBSERVATION",1700
"2012-01-18",0,"HUMAN_OBSERVATION",4
"2013-07-09",5,"UNKNOWN",1494
"2016-04-05",1,"MACHINE_OBSERVATION",774
"2011-06-10",1,"OBSERVATION",27649
"2012-07-13",3,"PRESERVED_SPECIMEN",512
"2013-09-10",6,"LIVING_SPECIMEN",74
"2013-09-10",7,"PRESERVED_SPECIMEN",359
"2007-12-19",5,"OBSERVATION",114
"2016-01-04",1,"MATERIAL_SAMPLE",10
"2016-07-04",4,"PRESERVED_SPECIMEN",285
"2008-04-01",1,"UNKNOWN",12673
"2008-06-27",5,"OBSERVATION",114
"2010-11-17",4,"OBSERVATION",626
"2014-09-08",5,"OBSERVATION",118
"2007-12-19",4,"LIVING_SPECIMEN",5
"2007-12-19",5,"PRESERVED_SPECIMEN",558
"2013-05-21",7,"FOSSIL_SPECIMEN",4
"2011-06-10",0,"HUMAN_OBSERVATION",4
"2011-09-05",3,"OBSERVATION",5
"2015-07-03",7,"UNKNOWN",43
"2016-04-05",5,"OBSERVATION",118
"2012-03-26",0,"OBSERVATION",4
"2009-09-25",3,"OBSERVATION",5
"2010-11-17",3,"LIVING_SPECIMEN",11
"2010-11-17",4,"PRESERVED_SPECIMEN",214
"2008-06-27",4,"HUMAN_OBSERVATION",440
"2012-01-18",6,"UNKNOWN",3263
"2015-10-01",6,"FOSSIL_SPECIMEN",12
"2008-06-27",0,"PRESERVED_SPECIMEN",232
"2012-12-11",0,"LIVING_SPECIMEN",4
"2012-12-11",1,"PRESERVED_SPECIMEN",59413
"2014-09-08",4,"HUMAN_OBSERVATION",1700
"2016-04-05",4,"LIVING_SPECIMEN",6
"2016-04-05",5,"PRESERVED_SPECIMEN",4665
"2012-03-26",0,"PRESERVED_SPECIMEN",511
"2012-10-31",6,"FOSSIL_SPECIMEN",13
"2014-09-08",0,"PRESERVED_SPECIMEN",599
"2016-04-05",4,"HUMAN_OBSERVATION",1700
"2011-02-21",3,"OBSERVATION",5
"2013-07-09",0,"LIVING_SPECIMEN",4
"2013-07-09",1,"PRESERVED_SPECIMEN",73613
"2016-01-04",4,"FOSSIL_SPECIMEN",2442
"2016-04-05",1,"MATERIAL_SAMPLE",10
"2012-01-18",0,"FOSSIL_SPECIMEN",50
"2014-03-28",0,"UNKNOWN",16
"2011-06-10",6,"UNKNOWN",2704
"2013-02-20",1,"UNKNOWN",6504
"2015-01-19",7,"FOSSIL_SPECIMEN",4
"2015-07-03",3,"OBSERVATION",5
"2016-10-07",3,"UNKNOWN",3
"2013-09-10",6,"FOSSIL_SPECIMEN",12
"2015-04-09",0,"UNKNOWN",641
"2009-12-16",3,"LIVING_SPECIMEN",11
"2009-12-16",4,"PRESERVED_SPECIMEN",128
"2009-06-17",4,"UNKNOWN",471
"2013-12-20",0,"LIVING_SPECIMEN",4
"2013-12-20",1,"PRESERVED_SPECIMEN",78186
"2012-03-26",5,"UNKNOWN",1627
"2016-01-04",5,"LIVING_SPECIMEN",150
"2016-01-04",6,"PRESERVED_SPECIMEN",51682
"2016-12-27",3,"UNKNOWN",3
"2011-09-05",3,"UNKNOWN",4
"2013-07-09",6,"UNKNOWN",583
"2012-07-13",3,"LIVING_SPECIMEN",15
"2012-07-13",4,"PRESERVED_SPECIMEN",120
"2009-09-25",3,"UNKNOWN",4
"2012-12-11",0,"FOSSIL_SPECIMEN",52
"2016-04-05",4,"FOSSIL_SPECIMEN",3243
"2016-07-04",5,"PRESERVED_SPECIMEN",4769
"2010-11-17",5,"OBSERVATION",118
"2007-12-19",5,"LIVING_SPECIMEN",136
"2007-12-19",6,"PRESERVED_SPECIMEN",4767
"2009-06-17",0,"OBSERVATION",4
"2013-07-09",0,"FOSSIL_SPECIMEN",53
"2011-02-21",3,"UNKNOWN",4
"2011-09-05",4,"OBSERVATION",540
"2012-03-26",1,"OBSERVATION",27630
"2016-07-04",1,"MATERIAL_SAMPLE",10
"2015-10-01",0,"UNKNOWN",28
"2009-09-25",4,"OBSERVATION",626
"2010-11-17",4,"LIVING_SPECIMEN",5
"2010-11-17",5,"PRESERVED_SPECIMEN",1583
"2012-01-18",7,"UNKNOWN",39
"2012-12-11",6,"HUMAN_OBSERVATION",2
"2015-07-03",0,"MACHINE_OBSERVATION",26
"2015-10-01",7,"FOSSIL_SPECIMEN",64
"2008-06-27",1,"PRESERVED_SPECIMEN",29858
"2010-11-17",4,"HUMAN_OBSERVATION",1182
"2016-04-05",5,"LIVING_SPECIMEN",150
"2016-04-05",6,"PRESERVED_SPECIMEN",56457
"2012-03-26",1,"PRESERVED_SPECIMEN",50542
"2012-10-31",7,"FOSSIL_SPECIMEN",4
"2014-09-08",0,"LIVING_SPECIMEN",4
"2014-09-08",1,"PRESERVED_SPECIMEN",73696
"2009-04-06",0,"OBSERVATION",4
"2012-03-26",0,"HUMAN_OBSERVATION",4
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2013-12-20",0,"FOSSIL_SPECIMEN",53
"2011-02-21",4,"OBSERVATION",540
"2015-01-19",6,"MACHINE_OBSERVATION",40
"2008-10-10",0,"UNKNOWN",18
"2012-01-18",1,"FOSSIL_SPECIMEN",2387
"2014-03-28",1,"UNKNOWN",1968
"2011-06-10",7,"UNKNOWN",39
"2013-09-10",0,"UNKNOWN",13
"2015-07-03",4,"OBSERVATION",540
"2016-10-07",4,"UNKNOWN",23
"2013-09-10",7,"FOSSIL_SPECIMEN",4
"2012-01-18",3,"OBSERVATION",5
"2015-04-09",1,"UNKNOWN",33295
"2009-12-16",4,"LIVING_SPECIMEN",5
"2009-12-16",5,"PRESERVED_SPECIMEN",1594
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2016-07-04",4,"FOSSIL_SPECIMEN",3250
"2009-06-17",5,"UNKNOWN",1551
"2012-03-26",6,"UNKNOWN",3254
"2016-01-04",6,"LIVING_SPECIMEN",71
"2016-01-04",7,"PRESERVED_SPECIMEN",339
"2016-12-27",4,"UNKNOWN",23
"2011-09-05",4,"UNKNOWN",938
"2016-01-04",6,"HUMAN_OBSERVATION",121
"2013-07-09",7,"UNKNOWN",3
"2011-06-10",3,"OBSERVATION",5
"2012-07-13",4,"LIVING_SPECIMEN",5
"2012-07-13",5,"PRESERVED_SPECIMEN",1549
"2009-09-25",4,"UNKNOWN",471
"2016-10-07",0,"OBSERVATION",4
"2008-06-27",0,"FOSSIL_SPECIMEN",50
"2012-12-11",1,"FOSSIL_SPECIMEN",2490
"2016-04-05",5,"FOSSIL_SPECIMEN",4
"2012-03-26",0,"FOSSIL_SPECIMEN",50
"2014-09-08",0,"FOSSIL_SPECIMEN",384
"2016-07-04",6,"PRESERVED_SPECIMEN",57604
"2008-04-01",3,"UNKNOWN",3
"2009-04-06",0,"UNKNOWN",20
"2007-12-19",6,"LIVING_SPECIMEN",10
"2007-12-19",7,"PRESERVED_SPECIMEN",259
"2009-06-17",1,"OBSERVATION",7598
"2013-07-09",1,"FOSSIL_SPECIMEN",2462
"2011-02-21",4,"UNKNOWN",938
"2011-09-05",5,"OBSERVATION",118
"2015-10-01",1,"UNKNOWN",2103
"2016-12-27",0,"OBSERVATION",4
"2009-09-25",5,"OBSERVATION",118
"2010-11-17",5,"LIVING_SPECIMEN",138
"2010-11-17",6,"PRESERVED_SPECIMEN",24533
"2015-07-03",1,"MACHINE_OBSERVATION",682
"2012-12-11",3,"PRESERVED_SPECIMEN",512
"2014-09-08",6,"HUMAN_OBSERVATION",115
"2016-04-05",6,"LIVING_SPECIMEN",71
"2016-04-05",7,"PRESERVED_SPECIMEN",339
"2009-04-06",1,"OBSERVATION",6530
"2011-09-05",4,"HUMAN_OBSERVATION",1688
"2016-04-05",6,"HUMAN_OBSERVATION",121
"2016-12-27",0,"PRESERVED_SPECIMEN",690
"2011-09-05",0,"PRESERVED_SPECIMEN",558
"2013-12-20",1,"FOSSIL_SPECIMEN",2462
"2011-02-21",5,"OBSERVATION",118
"2013-07-09",3,"PRESERVED_SPECIMEN",512
"2008-10-10",1,"UNKNOWN",11571
"2009-09-25",4,"HUMAN_OBSERVATION",1022
"2016-01-04",6,"FOSSIL_SPECIMEN",12
"2009-09-25",0,"PRESERVED_SPECIMEN",405
"2013-02-20",3,"UNKNOWN",4
"2013-09-10",1,"UNKNOWN",6337
"2015-07-03",5,"OBSERVATION",118
"2016-10-07",5,"UNKNOWN",693
"2012-07-13",4,"FOSSIL_SPECIMEN",1
"2011-02-21",4,"HUMAN_OBSERVATION",2019
"2012-01-18",4,"OBSERVATION",540
"2009-12-16",5,"LIVING_SPECIMEN",138
"2009-12-16",6,"PRESERVED_SPECIMEN",19330
"2011-02-21",0,"PRESERVED_SPECIMEN",552
"2016-07-04",5,"FOSSIL_SPECIMEN",4
"2009-06-17",6,"UNKNOWN",2824
"2013-12-20",3,"PRESERVED_SPECIMEN",512
"2015-07-03",4,"HUMAN_OBSERVATION",1700
"2007-12-19",6,"FOSSIL_SPECIMEN",8
"2012-03-26",7,"UNKNOWN",39
"2015-07-03",0,"PRESERVED_SPECIMEN",842
"2012-01-18",3,"LIVING_SPECIMEN",15
"2016-12-27",5,"UNKNOWN",693
"2011-09-05",5,"UNKNOWN",1624
"2016-01-04",7,"HUMAN_OBSERVATION",1488
"2010-07-26",0,"UNKNOWN",20
"2011-06-10",4,"OBSERVATION",540
"2012-07-13",5,"LIVING_SPECIMEN",139
"2012-07-13",6,"PRESERVED_SPECIMEN",23816
"2009-09-25",5,"UNKNOWN",1551
"2016-10-07",1,"OBSERVATION",4045
"2008-06-27",1,"FOSSIL_SPECIMEN",2160
"2016-04-05",6,"FOSSIL_SPECIMEN",37
"2012-03-26",1,"FOSSIL_SPECIMEN",2387
"2014-09-08",1,"FOSSIL_SPECIMEN",2979
"2016-07-04",7,"PRESERVED_SPECIMEN",339
"2008-04-01",4,"UNKNOWN",927
"2009-04-06",1,"UNKNOWN",11294
"2016-10-07",0,"LIVING_SPECIMEN",4
"2011-02-21",5,"UNKNOWN",1624
"2012-03-26",3,"OBSERVATION",5
"2016-10-07",0,"HUMAN_OBSERVATION",4
"2016-12-27",1,"OBSERVATION",4045
"2010-11-17",6,"LIVING_SPECIMEN",59
"2010-11-17",7,"PRESERVED_SPECIMEN",320
"2008-06-27",3,"PRESERVED_SPECIMEN",520
"2012-12-11",3,"LIVING_SPECIMEN",15
"2012-12-11",4,"PRESERVED_SPECIMEN",119
"2012-03-26",3,"PRESERVED_SPECIMEN",512
"2014-09-08",3,"PRESERVED_SPECIMEN",33
"2016-04-05",7,"HUMAN_OBSERVATION",1488
"2016-12-27",0,"LIVING_SPECIMEN",4
"2016-12-27",1,"PRESERVED_SPECIMEN",108767
"2011-09-05",0,"LIVING_SPECIMEN",4
"2011-09-05",1,"PRESERVED_SPECIMEN",62315
"2008-04-01",0,"OBSERVATION",4
"2013-07-09",3,"LIVING_SPECIMEN",15
"2013-07-09",4,"PRESERVED_SPECIMEN",122
"2016-12-27",0,"HUMAN_OBSERVATION",4
"2016-01-04",7,"FOSSIL_SPECIMEN",50
"2009-09-25",1,"PRESERVED_SPECIMEN",41587
"2014-03-28",3,"UNKNOWN",3
"2013-02-20",4,"UNKNOWN",933
"2014-03-28",0,"MACHINE_OBSERVATION",24
"2016-10-07",6,"UNKNOWN",1751
"2008-04-01",0,"PRESERVED_SPECIMEN",207
"2012-01-18",5,"OBSERVATION",118
"2015-04-09",3,"UNKNOWN",502
"2009-12-16",6,"LIVING_SPECIMEN",55
"2009-12-16",7,"PRESERVED_SPECIMEN",298
"2011-02-21",0,"LIVING_SPECIMEN",4
"2011-02-21",1,"PRESERVED_SPECIMEN",59081
"2016-07-04",6,"FOSSIL_SPECIMEN",37
"2009-06-17",7,"UNKNOWN",38
"2013-12-20",3,"LIVING_SPECIMEN",15
"2013-12-20",4,"PRESERVED_SPECIMEN",122
"2007-12-19",7,"FOSSIL_SPECIMEN",3
"2015-07-03",0,"LIVING_SPECIMEN",4
"2015-07-03",1,"PRESERVED_SPECIMEN",71721
"2008-12-17",0,"UNKNOWN",21
"2012-01-18",4,"LIVING_SPECIMEN",5
"2016-12-27",6,"UNKNOWN",1754
"2011-09-05",6,"UNKNOWN",2696
"2010-07-26",1,"UNKNOWN",16778
"2012-01-18",4,"HUMAN_OBSERVATION",1688
"2016-10-07",1,"LITERATURE",11
"2010-11-17",6,"FOSSIL_SPECIMEN",13
"2011-06-10",5,"OBSERVATION",118
"2012-01-18",0,"PRESERVED_SPECIMEN",571
"2012-07-13",6,"LIVING_SPECIMEN",72
"2012-07-13",7,"PRESERVED_SPECIMEN",323
"2013-02-20",0,"OBSERVATION",4
"2009-09-25",6,"UNKNOWN",2825
"2016-04-05",7,"FOSSIL_SPECIMEN",53
"2008-04-01",5,"UNKNOWN",1524
"2016-12-27",0,"FOSSIL_SPECIMEN",2503
"2011-09-05",0,"FOSSIL_SPECIMEN",50
"2009-06-17",3,"OBSERVATION",5
"2011-02-21",6,"UNKNOWN",2704
"2011-06-10",4,"HUMAN_OBSERVATION",2102
"2016-12-27",1,"LITERATURE",11
"2009-09-25",0,"FOSSIL_SPECIMEN",50
"2010-04-01",0,"OBSERVATION",4
"2011-06-10",0,"PRESERVED_SPECIMEN",558
"2012-03-26",4,"OBSERVATION",540
"2016-10-07",1,"HUMAN_OBSERVATION",98501
"2015-10-01",3,"UNKNOWN",4
"2008-06-27",3,"LIVING_SPECIMEN",11
"2008-06-27",4,"PRESERVED_SPECIMEN",111
"2012-12-11",4,"LIVING_SPECIMEN",5
"2012-12-11",5,"PRESERVED_SPECIMEN",1582
"2012-03-26",3,"LIVING_SPECIMEN",15
"2012-03-26",4,"PRESERVED_SPECIMEN",110
"2014-09-08",3,"LIVING_SPECIMEN",15
"2014-09-08",4,"PRESERVED_SPECIMEN",44
"2009-04-06",3,"OBSERVATION",5
"2009-12-16",6,"FOSSIL_SPECIMEN",8
"2011-02-21",0,"FOSSIL_SPECIMEN",50
"2008-04-01",1,"OBSERVATION",4609
"2013-07-09",4,"LIVING_SPECIMEN",5
"2013-07-09",5,"PRESERVED_SPECIMEN",1698
"2016-12-27",1,"HUMAN_OBSERVATION",147837
"2008-10-10",3,"UNKNOWN",4
"2015-07-03",0,"FOSSIL_SPECIMEN",692
"2014-03-28",4,"UNKNOWN",13
"2013-02-20",5,"UNKNOWN",1494
"2013-09-10",3,"UNKNOWN",4
"2014-03-28",1,"MACHINE_OBSERVATION",683
"2017-04-12",0,"UNKNOWN",28
"2016-10-07",7,"UNKNOWN",3
"2008-04-01",1,"PRESERVED_SPECIMEN",22177
"2012-07-13",6,"FOSSIL_SPECIMEN",13
"2016-07-04",0,"UNKNOWN",28
"2015-04-09",4,"UNKNOWN",414
"2016-07-04",7,"FOSSIL_SPECIMEN",53
"2013-12-20",4,"LIVING_SPECIMEN",5
"2013-12-20",5,"PRESERVED_SPECIMEN",1698
"2015-07-03",6,"HUMAN_OBSERVATION",123
"2008-12-17",1,"UNKNOWN",11727
"2012-01-18",5,"LIVING_SPECIMEN",138
"2016-12-27",7,"UNKNOWN",3
"2011-09-05",7,"UNKNOWN",39
"2010-04-01",0,"UNKNOWN",20
"2014-03-28",0,"OBSERVATION",4
"2010-11-17",7,"FOSSIL_SPECIMEN",3
"2012-01-18",1,"PRESERVED_SPECIMEN",63226
"2013-02-20",1,"OBSERVATION",35807
"2009-09-25",7,"UNKNOWN",38
"2016-10-07",3,"OBSERVATION",5
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"UNKNOWN",1740
"2014-03-28",0,"PRESERVED_SPECIMEN",1179
"2015-04-09",0,"OBSERVATION",4
"2016-12-27",1,"FOSSIL_SPECIMEN",12114
"2009-04-06",3,"UNKNOWN",4
"2011-09-05",1,"FOSSIL_SPECIMEN",2373
"2009-06-17",4,"OBSERVATION",626
"2013-07-09",4,"FOSSIL_SPECIMEN",326
"2011-02-21",7,"UNKNOWN",39
"2013-02-20",0,"HUMAN_OBSERVATION",4
"2013-05-21",0,"UNKNOWN",13
"2009-09-25",1,"FOSSIL_SPECIMEN",2329
"2010-04-01",1,"OBSERVATION",7697
"2011-06-10",0,"LIVING_SPECIMEN",4
"2011-06-10",1,"PRESERVED_SPECIMEN",62477
"2012-03-26",5,"OBSERVATION",118
"2015-04-09",0,"PRESERVED_SPECIMEN",825
"2015-10-01",4,"UNKNOWN",23
"2016-12-27",3,"OBSERVATION",5
"2008-04-01",0,"FOSSIL_SPECIMEN",49
"2008-06-27",4,"LIVING_SPECIMEN",5
"2008-06-27",5,"PRESERVED_SPECIMEN",920
"2012-12-11",5,"LIVING_SPECIMEN",139
"2012-12-11",6,"PRESERVED_SPECIMEN",25681
"2012-03-26",4,"LIVING_SPECIMEN",5
"2012-03-26",5,"PRESERVED_SPECIMEN",1508
"2014-09-08",4,"LIVING_SPECIMEN",5
"2014-09-08",5,"PRESERVED_SPECIMEN",2004
"2009-04-06",4,"OBSERVATION",634
"2009-12-16",7,"FOSSIL_SPECIMEN",3
"2011-02-21",1,"FOSSIL_SPECIMEN",2329
"2016-12-27",3,"PRESERVED_SPECIMEN",571
"2010-04-01",0,"HUMAN_OBSERVATION",2
"2011-09-05",3,"PRESERVED_SPECIMEN",1002
"2012-03-26",4,"HUMAN_OBSERVATION",1688
"2013-12-20",4,"FOSSIL_SPECIMEN",326
"2013-07-09",5,"LIVING_SPECIMEN",139
"2013-07-09",6,"PRESERVED_SPECIMEN",26296
"2008-10-10",4,"UNKNOWN",22
"2015-07-03",1,"FOSSIL_SPECIMEN",9690
"2009-09-25",3,"PRESERVED_SPECIMEN",522
"2014-03-28",5,"UNKNOWN",1494
"2013-02-20",6,"UNKNOWN",583
"2013-09-10",4,"UNKNOWN",467
"2017-04-12",1,"UNKNOWN",2320
"2015-01-19",0,"UNKNOWN",641
"2012-07-13",7,"FOSSIL_SPECIMEN",4
"2015-10-01",0,"OBSERVATION",4
"2016-07-04",1,"UNKNOWN",1952
"2012-10-31",0,"OBSERVATION",4
"2015-04-09",5,"UNKNOWN",1103
"2011-02-21",3,"PRESERVED_SPECIMEN",1006
"2016-10-07",0,"MACHINE_OBSERVATION",25
"2013-12-20",5,"LIVING_SPECIMEN",139
"2013-12-20",6,"PRESERVED_SPECIMEN",26273
"2015-07-03",3,"PRESERVED_SPECIMEN",40
"2012-01-18",6,"LIVING_SPECIMEN",27
"2008-10-10",0,"OBSERVATION",4
"2011-06-10",0,"FOSSIL_SPECIMEN",50
"2010-04-01",1,"UNKNOWN",16781
"2010-07-26",3,"UNKNOWN",3
"2014-03-28",1,"OBSERVATION",4046
"2013-09-10",0,"OBSERVATION",4
"2016-10-07",4,"OBSERVATION",540
"2016-12-27",0,"MACHINE_OBSERVATION",25
"2008-10-10",0,"PRESERVED_SPECIMEN",241
"2014-09-08",4,"FOSSIL_SPECIMEN",2392
"2008-04-01",7,"UNKNOWN",17
"2014-03-28",0,"LIVING_SPECIMEN",4
"2014-03-28",1,"PRESERVED_SPECIMEN",92644
"2015-04-09",1,"OBSERVATION",4046
"2009-04-06",4,"UNKNOWN",22
"2009-06-17",5,"OBSERVATION",118
"2014-03-28",0,"HUMAN_OBSERVATION",4
"2016-10-07",3,"LIVING_SPECIMEN",15
"2013-05-21",1,"UNKNOWN",6522
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",1,"PRESERVED_SPECIMEN",70461
"2015-10-01",5,"UNKNOWN",693
"2016-12-27",4,"OBSERVATION",540
"2008-04-01",1,"FOSSIL_SPECIMEN",1962
"2015-04-09",0,"HUMAN_OBSERVATION",4
"2008-06-27",5,"LIVING_SPECIMEN",136
"2008-06-27",6,"PRESERVED_SPECIMEN",7652
"2012-12-11",6,"LIVING_SPECIMEN",72
"2012-12-11",7,"PRESERVED_SPECIMEN",359
"2009-06-17",4,"HUMAN_OBSERVATION",1022
"2012-03-26",5,"LIVING_SPECIMEN",138
"2012-03-26",6,"PRESERVED_SPECIMEN",23073
"2014-09-08",5,"LIVING_SPECIMEN",139
"2014-09-08",6,"PRESERVED_SPECIMEN",23503
"2009-04-06",5,"OBSERVATION",118
"2009-06-17",0,"PRESERVED_SPECIMEN",265
"2012-10-31",0,"UNKNOWN",19
"2016-12-27",3,"LIVING_SPECIMEN",15
"2016-12-27",4,"PRESERVED_SPECIMEN",298
"2011-09-05",3,"LIVING_SPECIMEN",15
"2011-09-05",4,"PRESERVED_SPECIMEN",214
"2008-04-01",3,"OBSERVATION",5
"2013-07-09",6,"LIVING_SPECIMEN",74
"2013-07-09",7,"PRESERVED_SPECIMEN",361
"2008-10-10",5,"UNKNOWN",1551
"2009-09-25",3,"LIVING_SPECIMEN",11
"2009-09-25",4,"PRESERVED_SPECIMEN",128
"2012-01-18",6,"FOSSIL_SPECIMEN",13
"2014-03-28",6,"UNKNOWN",811
"2013-02-20",7,"UNKNOWN",3
"2013-09-10",5,"UNKNOWN",1494
"2015-01-19",1,"UNKNOWN",31790
"2008-04-01",3,"PRESERVED_SPECIMEN",30
"2009-04-06",4,"HUMAN_OBSERVATION",1014
"2015-10-01",1,"OBSERVATION",4045
"2009-04-06",0,"PRESERVED_SPECIMEN",237
"2012-10-31",1,"OBSERVATION",35807
"2015-04-09",6,"UNKNOWN",13373
"2011-02-21",3,"LIVING_SPECIMEN",11
"2011-02-21",4,"PRESERVED_SPECIMEN",214
"2016-10-07",1,"MACHINE_OBSERVATION",779
"2013-12-20",6,"LIVING_SPECIMEN",62
"2013-12-20",7,"PRESERVED_SPECIMEN",359
"2014-03-28",0,"FOSSIL_SPECIMEN",54
"2015-07-03",3,"LIVING_SPECIMEN",15
"2015-07-03",4,"PRESERVED_SPECIMEN",134
"2008-12-17",3,"UNKNOWN",4
"2015-10-01",0,"HUMAN_OBSERVATION",4
"2008-10-10",1,"OBSERVATION",5482
"2011-06-10",1,"FOSSIL_SPECIMEN",2373
"2010-07-26",4,"UNKNOWN",937
"2012-10-31",0,"HUMAN_OBSERVATION",4
"2015-04-09",0,"FOSSIL_SPECIMEN",691
"2012-01-18",3,"PRESERVED_SPECIMEN",1002
"2013-02-20",3,"OBSERVATION",5
"2013-09-10",1,"OBSERVATION",4083
"2016-10-07",5,"OBSERVATION",118
"2016-12-27",1,"MACHINE_OBSERVATION",779
"2012-12-11",6,"FOSSIL_SPECIMEN",13
"2008-10-10",1,"PRESERVED_SPECIMEN",36356
"2009-04-06",5,"UNKNOWN",1551
"2013-07-09",6,"FOSSIL_SPECIMEN",12
"2014-03-28",1,"HUMAN_OBSERVATION",46077
"2016-10-07",4,"LIVING_SPECIMEN",6
"2013-09-10",0,"HUMAN_OBSERVATION",4
"2010-04-01",3,"OBSERVATION",5
"2011-06-10",3,"PRESERVED_SPECIMEN",1002
"2016-10-07",4,"HUMAN_OBSERVATION",1700
"2015-10-01",6,"UNKNOWN",636
"2016-10-07",0,"PRESERVED_SPECIMEN",1078
"2016-12-27",5,"OBSERVATION",118
"2010-07-26",0,"OBSERVATION",4
"2015-04-09",1,"HUMAN_OBSERVATION",75800
"2015-07-03",6,"MACHINE_OBSERVATION",40
"2016-10-07",1,"MATERIAL_SAMPLE",10
"2008-06-27",6,"LIVING_SPECIMEN",15
