"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-01-04",1426,529,0,0,0
"2016-10-07",1663,724,0,0,0
"2008-10-10",400,169,0,0,0
"2016-04-05",1738,681,0,0,0
"2017-04-12",1676,745,0,0,0
"2009-06-17",369,228,0,0,0
"2013-07-09",791,417,0,0,0
"2012-12-11",765,412,0,0,0
"2012-10-31",760,408,0,0,0
"2012-03-26",722,374,0,0,0
"2010-04-01",568,302,0,0,0
"2013-12-20",816,429,0,0,0
"2011-09-05",711,378,0,0,0
"2015-10-01",1458,585,0,0,0
"2012-01-18",721,374,0,0,0
"2007-12-19",377,111,0,0,0
"2015-07-03",1405,578,0,0,0
"2015-01-19",1133,542,0,0,0
"2008-04-01",395,113,0,0,0
"2014-09-08",1114,540,0,0,0
"2008-06-27",396,168,0,0,0
"2013-09-10",796,429,0,0,0
"2009-09-25",540,296,0,0,0
"2011-06-10",711,378,0,0,0
"2013-02-20",776,415,0,0,0
"2013-05-21",793,418,0,0,0
"2008-12-17",266,191,0,0,0
"2011-02-21",706,376,0,0,0
"2016-12-27",1665,731,0,0,0
"2015-04-09",1320,563,0,0,0
"2010-11-17",487,297,0,0,0
"2010-07-26",579,302,0,0,0
"2009-12-16",562,301,0,0,0
"2012-07-13",745,395,0,0,0
"2014-03-28",1006,500,0,0,0
"2016-07-04",1774,720,0,0,0
"2009-04-06",370,225,0,0,0
