"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-01-04",1493,462,0,0,0
"2016-10-07",1789,598,0,0,0
"2008-10-10",418,151,0,0,0
"2016-04-05",1850,569,0,0,0
"2017-04-12",1798,623,0,0,0
"2009-06-17",397,200,0,0,0
"2013-07-09",823,385,0,0,0
"2012-12-11",796,381,0,0,0
"2012-10-31",791,377,0,0,0
"2012-03-26",750,346,0,0,0
"2010-04-01",606,264,0,0,0
"2013-12-20",851,394,0,0,0
"2011-09-05",742,347,0,0,0
"2015-10-01",1542,501,0,0,0
"2012-01-18",749,346,0,0,0
"2007-12-19",403,85,0,0,0
"2015-07-03",1488,495,0,0,0
"2015-01-19",1204,471,0,0,0
"2008-04-01",422,86,0,0,0
"2014-09-08",1183,471,0,0,0
"2008-06-27",414,150,0,0,0
"2013-09-10",830,395,0,0,0
"2009-09-25",577,259,0,0,0
"2011-06-10",742,347,0,0,0
"2013-02-20",808,383,0,0,0
"2013-05-21",826,385,0,0,0
"2008-12-17",289,168,0,0,0
"2011-02-21",736,346,0,0,0
"2016-12-27",1785,611,0,0,0
"2015-04-09",1401,482,0,0,0
"2010-11-17",506,278,0,0,0
"2010-07-26",617,264,0,0,0
"2009-12-16",600,263,0,0,0
"2012-07-13",775,365,0,0,0
"2014-03-28",1074,432,0,0,0
"2016-07-04",1901,593,0,0,0
"2009-04-06",398,197,0,0,0
