"snapshot","national","international"
"2016-01-04",0,13209
"2016-10-07",0,13669
"2008-10-10",0,7206
"2016-04-05",0,13561
"2017-04-12",0,13850
"2009-06-17",0,7426
"2013-07-09",0,10571
"2012-12-11",0,8958
"2012-10-31",0,10417
"2012-03-26",0,9548
"2010-04-01",0,8918
"2013-12-20",0,11102
"2011-09-05",0,9481
"2015-10-01",0,13732
"2012-01-18",0,9546
"2007-12-19",0,5521
"2015-07-03",0,13417
"2015-01-19",0,12538
"2008-04-01",0,6281
"2014-09-08",0,12229
"2008-06-27",0,7117
"2013-09-10",0,10752
"2009-09-25",0,8265
"2011-06-10",0,9539
"2013-02-20",0,9086
"2013-05-21",0,9253
"2008-12-17",0,7235
"2011-02-21",0,9325
"2016-12-27",0,13816
"2015-04-09",0,13068
"2010-11-17",0,9168
"2010-07-26",0,8858
"2009-12-16",0,8790
"2012-07-13",0,10373
"2014-03-28",0,12094
"2016-07-04",0,13651
"2009-04-06",0,7357
