"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-01-04",1335,488,131,1,0
"2016-10-07",1531,724,131,1,0
"2008-10-10",375,184,10,0,0
"2016-04-05",1606,681,131,1,0
"2017-04-12",1537,748,134,2,0
"2009-06-17",347,226,24,0,0
"2013-07-09",726,380,102,0,0
"2012-12-11",702,373,102,0,0
"2012-10-31",698,368,102,0,0
"2012-03-26",658,348,90,0,0
"2010-04-01",514,332,24,0,0
"2013-12-20",747,388,110,0,0
"2011-09-05",646,353,90,0,0
"2015-10-01",1345,576,122,0,0
"2012-01-18",657,348,90,0,0
"2007-12-19",350,130,8,0,0
"2015-07-03",1293,568,122,0,0
"2015-01-19",1041,512,122,0,0
"2008-04-01",368,132,8,0,0
"2014-09-08",1023,510,121,0,0
"2008-06-27",371,185,8,0,0
"2013-09-10",730,385,110,0,0
"2009-09-25",488,324,24,0,0
"2011-06-10",646,353,90,0,0
"2013-02-20",711,378,102,0,0
"2013-05-21",728,381,102,0,0
"2008-12-17",249,189,19,0,0
"2011-02-21",641,351,90,0,0
"2016-12-27",1528,732,134,2,0
"2015-04-09",1221,540,122,0,0
"2010-11-17",450,244,90,0,0
"2010-07-26",524,333,24,0,0
"2009-12-16",509,330,24,0,0
"2012-07-13",684,354,102,0,0
"2014-03-28",922,474,110,0,0
"2016-07-04",1637,725,131,1,0
"2009-04-06",347,226,22,0,0
