"snapshot","occurrenceCount"
"2007-12-19",6451
"2008-04-01",6454
"2008-06-27",7617
"2008-10-10",7539
"2008-12-17",7582
"2009-04-06",8041
"2009-06-17",8194
"2009-09-25",8161
"2009-12-16",8342
"2010-04-01",8399
"2010-07-26",8519
"2010-11-17",10719
"2011-02-21",12560
"2011-06-10",13242
"2011-09-05",13303
"2012-01-18",12897
"2012-03-26",10660
"2012-07-13",18687
"2012-10-31",15929
"2012-12-11",15941
"2013-02-20",16257
"2013-05-21",16500
"2013-07-09",16469
"2013-09-10",20539
"2013-12-20",20417
"2014-03-28",20914
"2014-09-08",32614
"2015-01-19",162377
"2015-04-09",163074
"2015-07-03",165036
"2015-10-01",167467
"2016-01-04",181624
"2016-04-05",182133
"2016-07-04",182954
"2016-10-07",184431
"2016-12-27",243713
"2017-04-12",245529
"2017-07-24",248657
"2017-10-12",246692
"2017-12-22",301417
"2018-04-09",304858
"2018-07-11",314479
"2018-09-28",320950
"2019-01-01",235915
"2019-04-06",389581
"2019-07-01",396362
"2019-10-09",404990
"2020-01-01",464631
"2020-04-01",470961
"2020-07-01",622292
"2020-10-01",633590
"2021-01-01",650545
"2021-04-01",664336
"2021-07-01",859557
"2021-10-01",843413
"2022-01-01",856201
"2022-04-01",1087046
