"snapshot","kingdom","speciesCount"
"2008-06-27",1,11
"2008-10-10",1,11
"2008-12-17",1,12
"2009-04-06",1,12
"2009-06-17",1,12
"2009-09-25",1,12
"2009-12-16",1,12
"2010-04-01",1,12
"2010-07-26",1,14
"2010-11-17",1,229
"2011-02-21",1,229
"2011-06-10",1,229
"2011-09-05",1,229
"2012-01-18",1,283
"2012-03-26",1,286
"2012-07-13",1,334
"2012-10-31",1,347
"2012-12-11",1,350
"2013-02-20",1,390
"2013-05-21",1,423
"2013-05-21",6,1
"2013-07-09",1,423
"2013-07-09",6,1
"2013-09-10",1,433
"2013-09-10",6,1
"2013-12-20",1,434
"2013-12-20",6,1
"2014-03-28",1,760
"2014-03-28",6,3
"2014-09-08",1,936
"2014-09-08",6,29
"2015-01-19",1,1048
"2015-01-19",6,38
"2015-04-09",1,1048
"2015-04-09",6,38
"2015-07-03",1,1149
"2015-07-03",5,1
"2015-07-03",6,52
"2015-10-01",1,1203
"2015-10-01",5,3
"2015-10-01",6,57
"2016-01-04",1,1371
"2016-01-04",5,4
"2016-01-04",6,68
"2016-04-05",1,1417
"2016-04-05",5,4
"2016-04-05",6,85
"2016-07-04",1,1487
"2016-07-04",5,4
"2016-07-04",6,102
"2016-10-07",1,1683
"2016-10-07",5,4
"2016-10-07",6,121
"2016-12-27",1,1743
"2016-12-27",5,4
"2016-12-27",6,122
"2017-04-12",1,1856
"2017-04-12",5,4
"2017-04-12",6,153
"2017-07-24",1,2011
"2017-07-24",5,6
"2017-07-24",6,175
"2017-10-12",1,2140
"2017-10-12",5,8
"2017-10-12",6,194
"2017-12-22",1,2340
"2017-12-22",5,9
"2017-12-22",6,211
"2018-04-09",1,2386
"2018-04-09",5,10
"2018-04-09",6,319
"2018-07-11",1,2858
"2018-07-11",3,1
"2018-07-11",4,3
"2018-07-11",5,20
"2018-07-11",6,595
"2018-09-28",1,2987
"2018-09-28",3,1
"2018-09-28",4,4
"2018-09-28",5,24
"2018-09-28",6,629
"2018-09-28",7,1
"2019-01-01",1,3163
"2019-01-01",3,1
"2019-01-01",4,4
"2019-01-01",5,31
"2019-01-01",6,720
"2019-01-01",7,1
"2019-04-06",1,3271
"2019-04-06",3,2
"2019-04-06",4,4
"2019-04-06",5,33
"2019-04-06",6,799
"2019-04-06",7,1
"2019-07-01",1,3431
"2019-07-01",3,2
"2019-07-01",4,4
"2019-07-01",5,35
"2019-07-01",6,891
"2019-07-01",7,1
"2019-10-09",1,3536
"2019-10-09",3,2
"2019-10-09",4,4
"2019-10-09",5,39
"2019-10-09",6,946
"2019-10-09",7,2
"2020-01-01",1,3624
"2020-01-01",3,2
"2020-01-01",4,4
"2020-01-01",5,40
"2020-01-01",6,1007
"2020-01-01",7,2
"2020-04-01",1,3703
"2020-04-01",3,2
"2020-04-01",4,4
"2020-04-01",5,41
"2020-04-01",6,1052
"2020-04-01",7,2
"2020-07-01",1,3774
"2020-07-01",3,1
"2020-07-01",4,5
"2020-07-01",5,45
"2020-07-01",6,1119
"2020-07-01",7,2
"2020-10-01",1,3941
"2020-10-01",3,1
"2020-10-01",4,5
"2020-10-01",5,49
"2020-10-01",6,1140
"2020-10-01",7,2
"2021-01-01",1,4057
"2021-01-01",3,2
"2021-01-01",4,5
"2021-01-01",5,53
"2021-01-01",6,1276
"2021-01-01",7,2
"2021-04-01",1,4150
"2021-04-01",3,2
"2021-04-01",4,5
"2021-04-01",5,59
"2021-04-01",6,1325
"2021-04-01",7,3
"2021-07-01",1,4375
"2021-07-01",3,2
"2021-07-01",4,5
"2021-07-01",5,63
"2021-07-01",6,1436
"2021-07-01",7,3
"2021-10-01",1,4470
"2021-10-01",3,2
"2021-10-01",4,5
"2021-10-01",5,71
"2021-10-01",6,1489
"2021-10-01",7,3
"2022-01-01",1,4553
"2022-01-01",3,2
"2022-01-01",4,5
"2022-01-01",5,77
"2022-01-01",6,1547
"2022-01-01",7,3
"2022-04-01",1,4658
"2022-04-01",3,2
"2022-04-01",4,5
"2022-04-01",5,77
"2022-04-01",6,1573
"2022-04-01",7,4
