"snapshot","national","international"
"2007-12-19",328,5744
"2008-04-01",328,5747
"2008-06-27",328,6941
"2008-10-10",328,6863
"2008-12-17",328,6869
"2009-04-06",328,6917
"2009-06-17",328,7070
"2009-09-25",328,7018
"2009-12-16",328,7179
"2010-04-01",328,7235
"2010-07-26",328,7355
"2010-11-17",328,9547
"2011-02-21",328,11797
"2011-06-10",328,12474
"2011-09-05",328,12535
"2012-01-18",328,12129
"2012-03-26",328,9885
"2012-07-13",328,17912
"2012-10-31",328,15041
"2012-12-11",328,13328
"2013-02-20",328,13644
"2013-05-21",328,14013
"2013-07-09",328,15087
"2013-09-10",328,19777
"2013-12-20",0,20417
"2014-03-28",0,20856
"2014-09-08",328,32228
"2015-01-19",328,161991
"2015-04-09",328,162688
"2015-07-03",328,164650
"2015-10-01",328,167088
"2016-01-04",328,181245
"2016-04-05",328,181802
"2016-07-04",328,182626
"2016-10-07",328,184103
"2016-12-27",328,243385
"2017-04-12",328,245190
"2017-07-24",328,248329
"2017-10-12",328,246364
"2017-12-22",146792,154625
"2018-04-09",146792,157960
"2018-07-11",146792,167582
"2018-09-28",146792,174053
"2019-01-01",146792,89018
"2019-04-06",293562,95914
"2019-07-01",293562,102625
"2019-10-09",293562,111251
"2020-01-01",293562,170892
"2020-04-01",293562,177222
"2020-07-01",437172,184943
"2020-10-01",437172,196241
"2021-01-01",437172,213266
"2021-04-01",437172,227057
"2021-07-01",611555,247895
"2021-10-01",611555,231751
"2022-01-01",611555,244541
"2022-04-01",828314,258627
