"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",379,26,0,0,0
"2008-04-01",379,26,0,0,0
"2008-06-27",379,26,0,0,0
"2008-10-10",387,26,0,0,0
"2008-12-17",373,26,0,0,0
"2009-04-06",426,27,0,0,0
"2009-06-17",425,27,0,0,0
"2009-09-25",355,18,0,0,0
"2009-12-16",355,18,0,0,0
"2010-04-01",355,18,0,0,0
"2010-07-26",391,28,0,0,0
"2010-11-17",619,35,0,0,0
"2011-02-21",575,36,0,0,0
"2011-06-10",584,35,0,0,0
"2011-09-05",585,35,0,0,0
"2012-01-18",584,35,0,0,0
"2012-03-26",583,36,0,0,0
"2012-07-13",507,163,0,0,0
"2012-10-31",517,164,0,0,0
"2012-12-11",520,164,0,0,0
"2013-02-20",529,164,0,0,0
"2013-05-21",561,167,0,0,0
"2013-07-09",563,167,0,0,0
"2013-09-10",558,182,0,0,0
"2013-12-20",559,182,0,0,0
"2014-03-28",890,200,0,0,0
"2014-09-08",1075,214,0,0,0
"2015-01-19",1193,226,0,0,0
"2015-04-09",1213,226,0,0,0
"2015-07-03",1436,246,0,0,0
"2015-10-01",1514,252,0,0,0
"2016-01-04",1642,299,0,0,0
"2016-04-05",1721,314,0,0,0
"2016-07-04",1785,346,0,0,0
"2016-10-07",1791,362,0,0,0
"2016-12-27",1799,415,0,0,0
"2017-04-12",1841,510,0,0,0
"2017-07-24",2059,578,0,0,0
"2017-10-12",2034,640,0,0,0
"2017-12-22",2173,735,0,0,0
"2018-04-09",2335,842,0,0,0
"2018-07-11",2752,1169,0,0,0
"2018-09-28",2870,1309,0,0,0
"2019-01-01",2922,1540,0,0,0
"2019-04-06",2970,1686,0,0,0
"2019-07-01",3034,1817,0,0,0
"2019-10-09",3126,1903,0,0,0
"2020-01-01",3627,1959,0,0,0
"2020-04-01",3686,2027,0,0,0
"2020-07-01",3675,2186,0,0,0
"2020-10-01",3741,2317,0,0,0
"2021-01-01",3886,2429,0,0,0
"2021-04-01",3957,2517,0,0,0
"2021-07-01",4110,2713,0,0,0
"2021-10-01",4159,2794,0,0,0
"2022-01-01",4088,2858,0,0,0
"2022-04-01",4179,2965,0,0,0
