"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",33,92,0,0,0
"2018-04-09",33,92,0,0,0
"2018-07-11",33,92,0,0,0
"2018-09-28",33,92,0,0,0
"2019-01-01",33,92,0,0,0
"2019-04-06",53,109,0,0,0
"2019-07-01",53,109,0,0,0
"2019-10-09",53,109,0,0,0
"2020-01-01",53,109,0,0,0
"2020-04-01",53,109,0,0,0
"2020-07-01",56,126,2,0,0
"2020-10-01",56,126,2,0,0
"2021-01-01",56,126,2,0,0
"2021-04-01",56,126,2,0,0
"2021-07-01",55,144,2,0,0
"2021-10-01",55,144,2,0,0
"2022-01-01",55,144,2,0,0
"2022-04-01",57,153,4,0,0
