"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",2324,3473,464,34,0
"2015-04-09",2565,3668,475,55,0
"2008-10-10",1906,2423,40,0,0
"2013-09-10",2177,3285,466,33,0
"2009-04-06",1926,2552,119,0,0
"2012-07-13",2179,3149,409,2,0
"2014-09-08",2390,3466,456,56,0
"2016-10-07",2984,4247,464,88,0
"2010-07-26",2024,2929,164,0,0
"2016-07-04",2972,4236,464,88,0
"2018-04-09",3328,4511,456,161,0
"2016-01-04",2602,3700,438,88,0
"2016-04-05",2746,3904,458,88,0
"2011-06-10",2060,3072,354,0,0
"2012-01-18",2087,3057,342,0,0
"2008-04-01",1766,2255,21,0,0
"2010-04-01",2022,2929,164,0,0
"2017-10-12",3127,4384,478,107,0
"2017-07-24",3119,4397,481,106,0
"2019-07-01",3531,4858,490,211,0
"2019-01-01",3440,4695,490,161,0
"2009-09-25",1975,2835,157,0,0
"2017-04-12",3109,4363,479,106,0
"2007-12-19",1290,2103,18,0,0
"2009-12-16",2006,2903,163,0,0
"2019-10-09",3665,5029,499,212,0
"2011-09-05",2060,3072,354,0,0
"2019-04-06",3499,4715,476,211,0
"2010-11-17",1768,1594,252,0,0
"2018-09-28",3384,4658,482,161,0
"2012-12-11",2151,3229,415,2,0
"2015-10-01",2550,3722,491,56,0
"2016-12-27",3026,4292,463,106,0
"2009-06-17",1927,2552,120,0,0
"2013-02-20",2177,3267,426,2,0
"2012-10-31",2156,3206,413,2,0
"2013-05-21",2185,3285,426,2,0
"2012-03-26",2079,3040,342,0,0
"2015-07-03",2503,3674,490,55,0
"2013-07-09",2190,3312,430,2,0
"2015-01-19",2480,3551,457,55,0
"2008-12-17",1890,2442,109,0,0
"2018-07-11",3359,4619,476,161,0
"2011-02-21",2045,3071,352,0,0
"2008-06-27",1900,2420,34,0,0
"2013-12-20",2204,3304,466,33,0
"2017-12-22",3200,4444,452,161,0
