"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",3113,3182,0,0,0
"2015-04-09",3396,3367,0,0,0
"2008-10-10",2398,1971,0,0,0
"2013-09-10",2840,3121,0,0,0
"2009-04-06",2400,2197,0,0,0
"2012-07-13",2798,2941,0,0,0
"2014-09-08",3171,3197,0,0,0
"2016-10-07",4121,3662,0,0,0
"2010-07-26",2608,2509,0,0,0
"2016-07-04",4112,3648,0,0,0
"2018-04-09",4535,3921,0,0,0
"2016-01-04",3433,3395,0,0,0
"2016-04-05",3656,3540,0,0,0
"2011-06-10",2656,2830,0,0,0
"2012-01-18",2677,2809,0,0,0
"2008-04-01",2209,1833,0,0,0
"2010-04-01",2606,2509,0,0,0
"2017-10-12",4282,3814,0,0,0
"2017-07-24",4270,3833,0,0,0
"2019-07-01",4705,4385,0,0,0
"2019-01-01",4599,4187,0,0,0
"2009-09-25",2527,2440,0,0,0
"2017-04-12",4251,3806,0,0,0
"2007-12-19",1702,1709,0,0,0
"2009-12-16",2566,2506,0,0,0
"2019-10-09",4906,4499,0,0,0
"2011-09-05",2656,2830,0,0,0
"2019-04-06",4666,4235,0,0,0
"2010-11-17",2104,1510,0,0,0
"2018-09-28",4542,4143,0,0,0
"2012-12-11",2810,2987,0,0,0
"2015-10-01",3412,3407,0,0,0
"2016-12-27",4175,3712,0,0,0
"2009-06-17",2401,2198,0,0,0
"2013-02-20",2842,3030,0,0,0
"2012-10-31",2813,2964,0,0,0
"2013-05-21",2849,3049,0,0,0
"2012-03-26",2661,2800,0,0,0
"2015-07-03",3336,3386,0,0,0
"2013-07-09",2853,3081,0,0,0
"2015-01-19",3306,3237,0,0,0
"2008-12-17",2336,2105,0,0,0
"2018-07-11",4507,4108,0,0,0
"2011-02-21",2642,2826,0,0,0
"2008-06-27",2406,1948,0,0,0
"2013-12-20",2862,3145,0,0,0
"2017-12-22",4397,3860,0,0,0
