"snapshot","kingdom","speciesCount"
"2016-01-04",6,80466
"2016-01-04",7,443
"2015-10-01",0,14
"2015-10-01",1,7956
"2015-10-01",3,374
"2015-10-01",4,1096
"2015-10-01",5,18986
"2015-10-01",6,78497
"2015-10-01",7,443
"2015-07-03",0,15
"2015-07-03",1,7941
"2015-07-03",3,377
"2015-07-03",4,1079
"2015-07-03",5,18238
"2015-07-03",6,76600
"2015-07-03",7,440
"2016-04-05",0,15
"2016-04-05",1,8748
"2016-04-05",3,381
"2013-09-10",0,1
"2016-04-05",4,1245
"2013-09-10",1,1
"2016-04-05",5,19214
"2016-04-05",6,80727
"2016-04-05",7,443
"2013-09-10",4,55
"2013-09-10",5,3
"2013-09-10",6,42279
"2017-04-12",0,17
"2017-04-12",1,22283
"2017-04-12",3,405
"2017-04-12",4,1332
"2017-04-12",5,19770
"2017-04-12",6,73535
"2017-04-12",7,461
"2016-07-04",0,16
"2016-07-04",1,12803
"2016-07-04",3,384
"2016-07-04",4,1270
"2016-07-04",5,20453
"2016-07-04",6,83573
"2016-07-04",7,450
"2016-10-07",0,18
"2016-10-07",1,14705
"2016-10-07",3,469
"2016-10-07",4,1387
"2014-09-08",0,1
"2016-10-07",5,20687
"2014-09-08",1,2277
"2016-10-07",6,84581
"2016-10-07",7,459
"2014-09-08",4,58
"2014-09-08",5,3
"2014-09-08",6,43288
"2014-03-28",0,1
"2014-03-28",1,812
"2014-03-28",4,58
"2014-03-28",5,3
"2014-03-28",6,42863
"2015-04-09",0,9
"2015-04-09",1,5803
"2015-04-09",4,58
"2015-04-09",5,1437
"2015-04-09",6,47704
"2015-04-09",7,21
"2015-01-19",0,9
"2015-01-19",1,5730
"2015-01-19",4,58
"2015-01-19",5,1437
"2015-01-19",6,47347
"2015-01-19",7,21
"2016-12-27",0,19
"2016-12-27",1,18363
"2013-12-20",0,1
"2013-12-20",1,812
"2016-12-27",3,588
"2016-12-27",4,1408
"2016-12-27",5,20744
"2013-12-20",4,55
"2016-12-27",6,83758
"2013-12-20",5,3
"2016-12-27",7,466
"2013-12-20",6,42279
"2016-01-04",0,15
"2016-01-04",1,8724
"2016-01-04",3,381
"2016-01-04",4,1248
"2016-01-04",5,19095
