"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2363
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",228
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",86
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2016-12-27","UNKNOWN","Order","Unknown","Unknown",69
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",149
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35568
"2016-10-07","UNKNOWN","Order","Unknown","YearMonthDay",123
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",178070
"2016-10-07","UNKNOWN","Unknown","Unknown","Unknown",48
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",791
"2017-04-12","UNKNOWN","Class","Unknown","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearMonth",2
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Order","Unknown","YearMonthDay",123
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2016-12-27","UNKNOWN","Species","Unknown","YearMonthDay",6992
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",655
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",63669
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",131
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",14361
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7576
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",459
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",5099
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3414
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1949
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",898
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4550
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13153
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",143
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",26176
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",38669
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",155461
"2014-09-08","UNKNOWN","Kingdom","Unknown","Unknown",3
"2015-10-01","UNKNOWN","Order","CountryOnly","YearMonthDay",265
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",6011
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14184
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",323767
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",22
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6363
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11762
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",97
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",138214
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",121571
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",310
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2047
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",107156
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",26886
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonthDay",16387
"2016-07-04","UNKNOWN","Species","Unknown","YearMonth",430
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",301255
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",254
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",193
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",3858
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",368
"2014-03-28","UNKNOWN","Genus","Unknown","YearMonth",889
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18306
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8211
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",147
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",3752
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",335
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",570
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",8853
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",573
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",118
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2952
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",688
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",8792
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",993
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",61
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",8853
"2016-04-05","UNKNOWN","Family","Unknown","YearMonthDay",3413
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",121
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",311
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2101
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5274
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",103
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",11756
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",3165
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",76
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2332
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",13826
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1661
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",113238
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2016-01-04","UNKNOWN","Family","Unknown","YearMonth",1
"2016-01-04","UNKNOWN","Kingdom","Unknown","Unknown",15
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",130
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",441
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1840
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15292
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",26886
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1636
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",116
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7858
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2014-09-08","UNKNOWN","Species","Unknown","YearMonth",412
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",52519
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3064
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",70
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",825
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",717
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1501
"2016-12-27","OBSERVATION","Species","Unknown","YearMonthDay",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",7907
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",97
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",513
"2016-12-27","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",61
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1525
"2016-10-07","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",52
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",255
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",74522
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",23893
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",520
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",418
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",9926
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",607
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",270
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",155
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",191
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",502
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1244010
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",728
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",39
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3849
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",288
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6032
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",20
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Phylum","Unknown","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6063
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",271
"2016-04-05","UNKNOWN","Order","Unknown","Unknown",57
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",5201
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12756
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",24
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",134
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",11
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6138
"2017-04-12","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",185
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",284
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7517
"2016-04-05","UNKNOWN","Species","Unknown","YearMonthDay",6995
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",119
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4679
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",393
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",94832
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",217
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonth",15
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",28780
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",5976
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",818
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",177
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",255
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",14627
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",158
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2016-01-04","UNKNOWN","Species","Unknown","YearMonth",430
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","Unknown",31
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4294
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1307
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",28775
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",17
"2016-07-04","UNKNOWN","Family","Unknown","Unknown",468
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",401
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",93
"2017-04-12","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",8552
"2017-04-12","LIVING_SPECIMEN","Unknown","Unknown","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11270
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1593
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",380
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",70
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",290653
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26810
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2952
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2016-12-27","UNKNOWN","Class","CountryOnly","Unknown",32
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",110
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",297
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",79
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66122
"2016-10-07","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",118
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",42
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",166627
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",369
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",53
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4394
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",92418
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","Unknown",1060
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1877
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1229
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1651
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",772
"2013-12-20","UNKNOWN","Infraspecies","Unknown","Unknown",8
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",8892
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21254
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",109495
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",116
"2015-01-19","UNKNOWN","Kingdom","Unknown","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",39856
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8227
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",117
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",17
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",12
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",176
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",25984
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1447
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",116
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",506
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2015-07-03","UNKNOWN","Family","Unknown","YearMonth",1
"2015-07-03","UNKNOWN","Kingdom","Unknown","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",835
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",342
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2400
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",2292
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11335
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2016-12-27","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",176803
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",11153
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2016-07-04","UNKNOWN","Class","Unknown","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",150
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",5
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",335
"2014-09-08","UNKNOWN","Family","Unknown","Unknown",376
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6718
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26123
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1746
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",21
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",12663
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",494
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",176
"2014-09-08","UNKNOWN","Phylum","Unknown","YearMonth",1
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",3
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",117
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",825
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",154
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",429
"2017-04-12","UNKNOWN","Family","Unknown","YearMonth",4
"2017-04-12","UNKNOWN","Kingdom","Unknown","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",698
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",629
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",613
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19602
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",4337
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36044
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7060
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",142
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",195
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12177
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",34
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Order","Unknown","YearMonthDay",123
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1456
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",951881
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10405
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2734
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5819
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",18
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36276
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12796
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",16387
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21969
"2016-10-07","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2014-09-08","UNKNOWN","Class","Unknown","YearMonthDay",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7387
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",37575
"2016-10-07","OBSERVATION","Family","Georeferenced","Unknown",33
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3107
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",948
"2015-01-19","UNKNOWN","Species","Unknown","YearMonth",412
"2016-01-04","UNKNOWN","Family","Unknown","Unknown",468
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",32
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2014-03-28","UNKNOWN","Species","Unknown","YearMonthDay",1129
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4219
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",547
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",84
