"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",14207,23424,4544,233,0
"2015-01-19",9386,13027,847,7,0
"2014-09-08",7832,9537,354,2,0
"2013-09-10",7376,8636,282,2,0
"2016-12-27",18750,28392,4913,311,0
"2015-04-09",9454,13160,875,7,0
"2014-03-28",7637,9005,298,1,0
"2016-07-04",17498,25827,4634,282,0
"2016-01-04",16202,24346,4471,265,0
"2016-10-07",18446,27463,4897,312,0
"2016-04-05",16308,24486,4539,271,0
"2017-04-12",18107,27641,4601,249,0
"2013-12-20",7769,8945,289,2,0
"2015-10-01",15067,23226,4179,209,0
