"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",13492,22904,5417,595,0
"2015-01-19",9019,13194,1041,13,0
"2014-09-08",7524,9706,491,4,0
"2013-09-10",7104,8799,389,4,0
"2016-12-27",17782,28071,5801,712,0
"2015-04-09",9083,13332,1069,12,0
"2014-03-28",7337,9193,408,3,0
"2016-07-04",16632,25485,5455,669,0
"2016-01-04",15383,24020,5249,632,0
"2016-10-07",17491,27155,5763,709,0
"2016-04-05",15483,24133,5340,648,0
"2017-04-12",17111,27383,5476,628,0
"2013-12-20",7464,9135,402,4,0
"2015-10-01",14288,22897,4965,531,0
