"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",895
"2007-12-19",0,"PRESERVED_SPECIMEN",2234
"2007-12-19",0,"OCCURRENCE",2925
"2007-12-19",0,"LIVING_SPECIMEN",8
"2007-12-19",0,"OBSERVATION",50
"2007-12-19",1,"FOSSIL_SPECIMEN",21797
"2007-12-19",1,"PRESERVED_SPECIMEN",129733
"2007-12-19",1,"OCCURRENCE",58822
"2007-12-19",1,"OBSERVATION",3834
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2007-12-19",3,"LIVING_SPECIMEN",124
"2007-12-19",3,"OBSERVATION",10
"2007-12-19",3,"FOSSIL_SPECIMEN",31
"2007-12-19",3,"PRESERVED_SPECIMEN",211
"2007-12-19",4,"LIVING_SPECIMEN",20
"2007-12-19",4,"OBSERVATION",5359
"2007-12-19",4,"FOSSIL_SPECIMEN",243
"2007-12-19",4,"PRESERVED_SPECIMEN",147
"2007-12-19",4,"OCCURRENCE",176
"2007-12-19",5,"LIVING_SPECIMEN",391
"2007-12-19",5,"OBSERVATION",196
"2007-12-19",5,"FOSSIL_SPECIMEN",3
"2007-12-19",5,"PRESERVED_SPECIMEN",3038
"2007-12-19",5,"OCCURRENCE",1028
"2007-12-19",6,"LIVING_SPECIMEN",3223
"2007-12-19",6,"FOSSIL_SPECIMEN",7247
"2007-12-19",6,"PRESERVED_SPECIMEN",64577
"2007-12-19",6,"OCCURRENCE",106738
"2007-12-19",7,"FOSSIL_SPECIMEN",6
"2007-12-19",7,"PRESERVED_SPECIMEN",240
"2007-12-19",7,"OCCURRENCE",6
"2007-12-19",8,"OCCURRENCE",5
"2008-04-01",0,"LIVING_SPECIMEN",8
"2008-04-01",0,"OBSERVATION",50
"2008-04-01",0,"OCCURRENCE",2810
"2008-04-01",0,"FOSSIL_SPECIMEN",895
"2008-04-01",0,"PRESERVED_SPECIMEN",2529
"2008-04-01",1,"OBSERVATION",4104
"2008-04-01",1,"OCCURRENCE",67893
"2008-04-01",1,"FOSSIL_SPECIMEN",21797
"2008-04-01",1,"PRESERVED_SPECIMEN",197543
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2008-04-01",3,"LIVING_SPECIMEN",124
"2008-04-01",3,"OBSERVATION",10
"2008-04-01",3,"FOSSIL_SPECIMEN",31
"2008-04-01",3,"PRESERVED_SPECIMEN",211
"2008-04-01",4,"PRESERVED_SPECIMEN",147
"2008-04-01",4,"LIVING_SPECIMEN",20
"2008-04-01",4,"OBSERVATION",5359
"2008-04-01",4,"OCCURRENCE",329
"2008-04-01",4,"FOSSIL_SPECIMEN",243
"2008-04-01",5,"PRESERVED_SPECIMEN",3091
"2008-04-01",5,"LIVING_SPECIMEN",391
"2008-04-01",5,"OBSERVATION",196
"2008-04-01",5,"OCCURRENCE",1017
"2008-04-01",5,"FOSSIL_SPECIMEN",3
"2008-04-01",6,"PRESERVED_SPECIMEN",73704
"2008-04-01",6,"LIVING_SPECIMEN",3864
"2008-04-01",6,"OCCURRENCE",104607
"2008-04-01",6,"FOSSIL_SPECIMEN",7247
"2008-04-01",7,"PRESERVED_SPECIMEN",240
"2008-04-01",7,"OCCURRENCE",6
"2008-04-01",7,"FOSSIL_SPECIMEN",6
"2008-04-01",8,"OCCURRENCE",5
"2008-06-27",0,"FOSSIL_SPECIMEN",897
"2008-06-27",0,"PRESERVED_SPECIMEN",2554
"2008-06-27",0,"LIVING_SPECIMEN",8
"2008-06-27",0,"OCCURRENCE",2418
"2008-06-27",0,"OBSERVATION",50
"2008-06-27",1,"FOSSIL_SPECIMEN",22228
"2008-06-27",1,"PRESERVED_SPECIMEN",204048
"2008-06-27",1,"OCCURRENCE",81678
"2008-06-27",1,"OBSERVATION",3303
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2008-06-27",3,"FOSSIL_SPECIMEN",23
"2008-06-27",3,"PRESERVED_SPECIMEN",707
"2008-06-27",3,"LIVING_SPECIMEN",124
"2008-06-27",3,"OCCURRENCE",13
"2008-06-27",3,"OBSERVATION",10
"2008-06-27",4,"FOSSIL_SPECIMEN",246
"2008-06-27",4,"PRESERVED_SPECIMEN",271
"2008-06-27",4,"LIVING_SPECIMEN",20
"2008-06-27",4,"OCCURRENCE",62
"2008-06-27",4,"HUMAN_OBSERVATION",58
"2008-06-27",4,"OBSERVATION",5593
"2008-06-27",5,"FOSSIL_SPECIMEN",3
"2008-06-27",5,"PRESERVED_SPECIMEN",3291
"2008-06-27",5,"LIVING_SPECIMEN",392
"2008-06-27",5,"OCCURRENCE",1055
"2008-06-27",5,"OBSERVATION",198
"2008-06-27",6,"FOSSIL_SPECIMEN",7263
"2008-06-27",6,"PRESERVED_SPECIMEN",84813
"2008-06-27",6,"LIVING_SPECIMEN",3825
"2008-06-27",6,"OCCURRENCE",177929
"2008-06-27",7,"OBSERVATION",274
"2008-06-27",7,"FOSSIL_SPECIMEN",6
"2008-06-27",7,"PRESERVED_SPECIMEN",240
"2008-06-27",7,"OCCURRENCE",24
"2008-06-27",8,"OCCURRENCE",5
"2008-10-10",0,"FOSSIL_SPECIMEN",891
"2008-10-10",0,"PRESERVED_SPECIMEN",2570
"2008-10-10",0,"OCCURRENCE",2409
"2008-10-10",0,"LIVING_SPECIMEN",8
"2008-10-10",0,"OBSERVATION",50
"2008-10-10",1,"FOSSIL_SPECIMEN",22288
"2008-10-10",1,"PRESERVED_SPECIMEN",221012
"2008-10-10",1,"OCCURRENCE",66885
"2008-10-10",1,"OBSERVATION",3262
"2008-10-10",1,"MATERIAL_CITATION",3
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2008-10-10",3,"FOSSIL_SPECIMEN",25
"2008-10-10",3,"PRESERVED_SPECIMEN",713
"2008-10-10",3,"OCCURRENCE",13
"2008-10-10",3,"LIVING_SPECIMEN",124
"2008-10-10",3,"OBSERVATION",10
"2008-10-10",4,"FOSSIL_SPECIMEN",246
"2008-10-10",4,"PRESERVED_SPECIMEN",280
"2008-10-10",4,"OCCURRENCE",60
"2008-10-10",4,"HUMAN_OBSERVATION",102
"2008-10-10",4,"LIVING_SPECIMEN",20
"2008-10-10",4,"OBSERVATION",5549
"2008-10-10",5,"FOSSIL_SPECIMEN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",3358
"2008-10-10",5,"OCCURRENCE",1120
"2008-10-10",5,"LIVING_SPECIMEN",391
"2008-10-10",5,"OBSERVATION",205
"2008-10-10",6,"FOSSIL_SPECIMEN",7267
"2008-10-10",6,"PRESERVED_SPECIMEN",86235
"2008-10-10",6,"OCCURRENCE",182090
"2008-10-10",6,"LIVING_SPECIMEN",3878
"2008-10-10",7,"FOSSIL_SPECIMEN",6
"2008-10-10",7,"PRESERVED_SPECIMEN",240
"2008-10-10",7,"OCCURRENCE",25
"2008-10-10",7,"OBSERVATION",274
"2008-10-10",8,"OCCURRENCE",5
"2008-12-17",0,"FOSSIL_SPECIMEN",888
"2008-12-17",0,"PRESERVED_SPECIMEN",2507
"2008-12-17",0,"LIVING_SPECIMEN",8
"2008-12-17",0,"OBSERVATION",50
"2008-12-17",0,"OCCURRENCE",2424
"2008-12-17",1,"FOSSIL_SPECIMEN",22397
"2008-12-17",1,"PRESERVED_SPECIMEN",225445
"2008-12-17",1,"OBSERVATION",3223
"2008-12-17",1,"MATERIAL_CITATION",3
"2008-12-17",1,"OCCURRENCE",71701
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2008-12-17",3,"FOSSIL_SPECIMEN",25
"2008-12-17",3,"PRESERVED_SPECIMEN",713
"2008-12-17",3,"LIVING_SPECIMEN",124
"2008-12-17",3,"OBSERVATION",10
"2008-12-17",3,"OCCURRENCE",13
"2008-12-17",4,"FOSSIL_SPECIMEN",246
"2008-12-17",4,"PRESERVED_SPECIMEN",280
"2008-12-17",4,"LIVING_SPECIMEN",20
"2008-12-17",4,"OBSERVATION",5549
"2008-12-17",4,"OCCURRENCE",60
"2008-12-17",4,"HUMAN_OBSERVATION",102
"2008-12-17",5,"FOSSIL_SPECIMEN",3
"2008-12-17",5,"PRESERVED_SPECIMEN",3366
"2008-12-17",5,"LIVING_SPECIMEN",391
"2008-12-17",5,"OBSERVATION",205
"2008-12-17",5,"OCCURRENCE",1120
"2008-12-17",6,"FOSSIL_SPECIMEN",7268
"2008-12-17",6,"PRESERVED_SPECIMEN",88287
"2008-12-17",6,"LIVING_SPECIMEN",3878
"2008-12-17",6,"OCCURRENCE",181102
"2008-12-17",7,"FOSSIL_SPECIMEN",55
"2008-12-17",7,"PRESERVED_SPECIMEN",240
"2008-12-17",7,"OBSERVATION",548
"2008-12-17",7,"OCCURRENCE",25
"2008-12-17",8,"OCCURRENCE",5
"2009-04-06",0,"FOSSIL_SPECIMEN",923
"2009-04-06",0,"PRESERVED_SPECIMEN",2106
"2009-04-06",0,"LIVING_SPECIMEN",14
"2009-04-06",0,"OCCURRENCE",2423
"2009-04-06",0,"OBSERVATION",50
"2009-04-06",1,"FOSSIL_SPECIMEN",22958
"2009-04-06",1,"PRESERVED_SPECIMEN",166109
"2009-04-06",1,"MATERIAL_CITATION",3
"2009-04-06",1,"OCCURRENCE",65286
"2009-04-06",1,"OBSERVATION",3234
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2009-04-06",2,"LIVING_SPECIMEN",38
"2009-04-06",3,"FOSSIL_SPECIMEN",25
"2009-04-06",3,"PRESERVED_SPECIMEN",713
"2009-04-06",3,"LIVING_SPECIMEN",421
"2009-04-06",3,"OCCURRENCE",13
"2009-04-06",3,"OBSERVATION",10
"2009-04-06",4,"FOSSIL_SPECIMEN",255
"2009-04-06",4,"PRESERVED_SPECIMEN",329
"2009-04-06",4,"LIVING_SPECIMEN",20
"2009-04-06",4,"OCCURRENCE",42
"2009-04-06",4,"HUMAN_OBSERVATION",104
"2009-04-06",4,"OBSERVATION",5547
"2009-04-06",5,"FOSSIL_SPECIMEN",3
"2009-04-06",5,"PRESERVED_SPECIMEN",3370
"2009-04-06",5,"LIVING_SPECIMEN",437
"2009-04-06",5,"OCCURRENCE",1112
"2009-04-06",5,"OBSERVATION",205
"2009-04-06",6,"FOSSIL_SPECIMEN",7269
"2009-04-06",6,"PRESERVED_SPECIMEN",93912
"2009-04-06",6,"LIVING_SPECIMEN",4053
"2009-04-06",6,"OCCURRENCE",182113
"2009-04-06",7,"OBSERVATION",817
"2009-04-06",7,"FOSSIL_SPECIMEN",55
"2009-04-06",7,"PRESERVED_SPECIMEN",242
"2009-04-06",7,"OCCURRENCE",25
"2009-04-06",8,"OCCURRENCE",5
"2009-06-17",0,"LIVING_SPECIMEN",14
"2009-06-17",0,"OCCURRENCE",2416
"2009-06-17",0,"OBSERVATION",50
"2009-06-17",0,"FOSSIL_SPECIMEN",938
"2009-06-17",0,"PRESERVED_SPECIMEN",2391
