"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2885,2410,38,0,0
"2008-04-01",2890,2428,38,0,0
"2008-06-27",3730,4262,115,0,0
"2008-10-10",3725,4372,116,0,0
"2008-12-17",3564,4282,115,0,0
"2009-04-06",3564,4290,115,0,0
"2009-06-17",3662,4319,115,0,0
"2009-09-25",3720,4452,121,0,0
"2009-12-16",3972,4900,147,0,0
"2010-04-01",4051,4926,147,0,0
"2010-07-26",4328,5104,151,0,0
"2010-11-17",4214,4869,145,0,0
"2011-02-21",4487,5467,168,0,0
"2011-06-10",4476,5475,168,0,0
"2011-09-05",4487,5483,168,0,0
"2012-01-18",4562,5852,401,4,0
"2012-03-26",4644,5874,401,4,0
"2012-07-13",4728,7184,635,7,0
"2012-10-31",4801,7355,639,7,0
"2012-12-11",4851,7376,639,7,0
"2013-02-20",4879,7392,642,7,0
"2013-05-21",5000,7470,646,7,0
"2013-07-09",5128,7642,656,7,0
"2013-09-10",5124,7697,721,17,0
"2013-12-20",5129,7646,717,17,0
"2014-03-28",5472,8145,749,17,0
"2014-09-08",6602,10042,1069,44,0
"2015-01-19",7820,12836,1786,51,0
"2015-04-09",7780,12761,1826,53,0
"2015-07-03",7844,12882,1865,58,0
"2015-10-01",8088,12933,1870,58,0
"2016-01-04",8154,12922,1960,92,0
"2016-04-05",8324,13143,2001,93,0
"2016-07-04",8363,13169,2005,93,0
"2016-10-07",8538,13266,2010,94,0
"2016-12-27",8599,13275,2062,162,0
"2017-04-12",8792,13349,2070,162,0
"2017-07-24",8901,13465,2081,164,0
"2017-10-12",9117,13599,2089,164,0
"2017-12-22",9038,13564,2111,253,2
"2018-04-09",9383,13638,2100,255,2
"2018-07-11",9494,13749,2102,255,2
"2018-09-28",9517,13784,2124,255,2
"2019-01-01",10685,14799,2156,257,2
"2019-04-06",11512,15536,2201,396,9
"2019-07-01",12304,16520,2235,401,10
"2019-10-09",13550,18680,3435,452,10
"2020-01-01",14917,19597,3497,455,10
"2020-04-01",14903,19689,3526,460,11
"2020-07-01",15408,19890,3557,523,25
"2020-10-01",15610,20227,3663,546,25
"2021-01-01",15884,20421,3736,549,25
"2021-04-01",16284,20722,3786,555,25
"2021-07-01",16608,21040,3810,601,37
"2021-10-01",17324,21631,3895,603,37
"2022-01-01",17766,21887,3944,614,37
"2022-04-01",18584,22497,4024,653,52
"2022-07-01",19051,22914,4066,662,52
"2022-10-01",19796,23527,4218,680,52
"2023-01-01",20773,24515,4314,689,53
"2023-04-01",22596,28239,6315,1298,53
"2023-07-01",23257,28833,6397,1321,53
"2023-10-01",23597,29293,6477,1393,63
"2024-01-01",24297,29882,6629,1432,64
"2024-04-01",24045,30120,6716,1458,64
