"snapshot","national","international"
"2007-12-19",1,27487
"2008-04-01",1,28774
"2008-06-27",1,30913
"2008-10-10",1,31130
"2008-12-17",1,31490
"2009-04-06",1,31745
"2009-06-17",1,32365
"2009-09-25",1,34614
"2009-12-16",1,35998
"2010-04-01",1,36146
"2010-07-26",1,35931
"2010-11-17",1,37041
"2011-02-21",1,37420
"2011-06-10",1,38838
"2011-09-05",1,38724
"2012-01-18",1,38441
"2012-03-26",1,39352
"2012-07-13",1,40074
"2012-10-31",1,39009
"2012-12-11",1,36720
"2013-02-20",1,36549
"2013-05-21",1,38959
"2013-07-09",1,41692
"2013-09-10",1,42168
"2013-12-20",1,43924
"2014-03-28",1,46210
"2014-09-08",11184,46816
"2015-01-19",17660,48710
"2015-04-09",17660,49801
"2015-07-03",17660,50352
"2015-10-01",17660,51283
"2016-01-04",17660,51902
"2016-04-05",17660,52822
"2016-07-04",17660,53179
"2016-10-07",21767,53621
"2016-12-27",21767,54171
"2017-04-12",21767,54759
"2017-07-24",21767,55100
"2017-10-12",21767,55860
"2017-12-22",22973,65802
"2018-04-09",22973,66248
"2018-07-11",22973,66854
"2018-09-28",22973,66896
"2019-01-01",22973,69571
"2019-04-06",23024,71682
"2019-07-01",23024,72738
"2019-10-09",26847,73262
"2020-01-01",26847,75567
"2020-04-01",26847,76236
"2020-07-01",26862,77221
"2020-10-01",26866,78014
"2021-01-01",26867,78552
"2021-04-01",26868,80157
"2021-07-01",26882,81224
"2021-10-01",26891,95073
"2022-01-01",26897,96531
"2022-04-01",26922,98173
"2022-07-01",27066,101598
"2022-10-01",27100,102970
"2023-01-01",27101,105811
"2023-04-01",36107,107008
"2023-07-01",36132,110054
"2023-10-01",36177,112210
"2024-01-01",36187,116171
"2024-04-01",36195,115410
