"snapshot","national","international"
"2007-12-19",0,324358
"2008-04-01",0,396225
"2008-06-27",0,516342
"2008-10-10",0,523646
"2008-12-17",0,533645
"2009-04-06",0,471591
"2009-06-17",0,480215
"2009-09-25",0,555626
"2009-12-16",0,568261
"2010-04-01",0,571435
"2010-07-26",0,578800
"2010-11-17",0,629969
"2011-02-21",0,654275
"2011-06-10",0,700852
"2011-09-05",0,699242
"2012-01-18",0,667714
"2012-03-26",0,686277
"2012-07-13",0,761214
"2012-10-31",0,686535
"2012-12-11",0,591420
"2013-02-20",0,586554
"2013-05-21",0,663393
"2013-07-09",0,709991
"2013-09-10",0,727251
"2013-12-20",0,852864
"2014-03-28",0,887376
"2014-09-08",163199,913040
"2015-01-19",525961,1018419
"2015-04-09",525961,1022507
"2015-07-03",525961,1037897
"2015-10-01",525961,1069609
"2016-01-04",525961,1113357
"2016-04-05",525961,1138669
"2016-07-04",525961,1142468
"2016-10-07",1070276,1215622
"2016-12-27",1070276,1306818
"2017-04-12",1070276,1325742
"2017-07-24",1070276,1318109
"2017-10-12",1070276,1324612
"2017-12-22",1346462,1264721
"2018-04-09",1346462,1319519
"2018-07-11",1346462,1330553
"2018-09-28",1346462,1334722
"2019-01-01",1346462,1422999
"2019-04-06",1744455,1724828
"2019-07-01",1744455,1754705
"2019-10-09",2237775,1744635
"2020-01-01",2237775,2275139
"2020-04-01",2237775,2301357
"2020-07-01",2652442,2316242
"2020-10-01",2652457,2374196
"2021-01-01",2652461,2645848
"2021-04-01",2652463,2695627
"2021-07-01",2976253,2781915
"2021-10-01",2975998,3066063
"2022-01-01",2976015,3087912
"2022-04-01",3354057,3117729
"2022-07-01",3399893,3227682
"2022-10-01",3402223,3266727
"2023-01-01",3402228,3456709
"2023-04-01",5998019,3497596
"2023-07-01",6004932,3563802
"2023-10-01",6458703,3668971
"2024-01-01",6462148,3866305
"2024-04-01",6464410,3909359
