"snapshot","kingdom","speciesCount"
"2007-12-19",1,5701
"2007-12-19",2,3
"2007-12-19",3,145
"2007-12-19",4,54
"2007-12-19",5,1066
"2007-12-19",6,9695
"2007-12-19",7,54
"2008-04-01",1,6158
"2008-04-01",2,3
"2008-04-01",3,145
"2008-04-01",4,54
"2008-04-01",5,1101
"2008-04-01",6,9835
"2008-04-01",7,54
"2008-06-27",1,5913
"2008-06-27",2,3
"2008-06-27",3,203
"2008-06-27",4,72
"2008-06-27",5,1147
"2008-06-27",6,11384
"2008-06-27",7,54
"2008-10-10",1,6870
"2008-10-10",2,3
"2008-10-10",3,203
"2008-10-10",4,73
"2008-10-10",5,1173
"2008-10-10",6,11488
"2008-10-10",7,54
"2008-12-17",1,6890
"2008-12-17",2,3
"2008-12-17",3,203
"2008-12-17",4,73
"2008-12-17",5,1175
"2008-12-17",6,11646
"2008-12-17",7,54
"2009-04-06",1,7291
"2009-04-06",2,3
"2009-04-06",3,203
"2009-04-06",4,73
"2009-04-06",5,1175
"2009-04-06",6,12262
"2009-04-06",7,55
"2009-06-17",1,8540
"2009-06-17",2,3
"2009-06-17",3,203
"2009-06-17",4,73
"2009-06-17",5,1188
"2009-06-17",6,12274
"2009-06-17",7,55
"2009-09-25",1,8794
"2009-09-25",2,12
"2009-09-25",3,333
"2009-09-25",4,74
"2009-09-25",5,1278
"2009-09-25",6,16495
"2009-09-25",7,55
"2009-12-16",1,9847
"2009-12-16",2,12
"2009-12-16",3,333
"2009-12-16",4,74
"2009-12-16",5,1287
"2009-12-16",6,17042
"2009-12-16",7,55
"2010-04-01",1,9902
"2010-04-01",2,12
"2010-04-01",3,333
"2010-04-01",4,74
"2010-04-01",5,1303
"2010-04-01",6,17172
"2010-04-01",7,55
"2010-07-26",1,9588
"2010-07-26",2,12
"2010-07-26",3,333
"2010-07-26",4,47
"2010-07-26",5,1296
"2010-07-26",6,17320
"2010-07-26",7,58
"2010-11-17",1,10023
"2010-11-17",2,12
"2010-11-17",3,333
"2010-11-17",4,79
"2010-11-17",5,1335
"2010-11-17",6,18465
"2010-11-17",7,61
"2011-02-21",1,10255
