"snapshot","kingdom","speciesCount"
"2007-12-19",1,392
"2007-12-19",3,2
"2007-12-19",4,110
"2007-12-19",5,34
"2008-04-01",1,394
"2008-04-01",3,2
"2008-04-01",4,110
"2008-04-01",5,34
"2008-06-27",1,253
"2008-06-27",3,2
"2008-06-27",4,132
"2008-06-27",5,34
"2008-06-27",7,19
"2008-10-10",1,256
"2008-10-10",3,2
"2008-10-10",4,132
"2008-10-10",5,37
"2008-10-10",7,19
"2008-12-17",1,303
"2008-12-17",3,2
"2008-12-17",4,132
"2008-12-17",5,37
"2008-12-17",7,19
"2009-04-06",1,305
"2009-04-06",3,2
"2009-04-06",4,132
"2009-04-06",5,37
"2009-04-06",7,19
"2009-06-17",1,305
"2009-06-17",3,2
"2009-06-17",4,132
"2009-06-17",5,37
"2009-06-17",6,5
"2009-06-17",7,19
"2009-09-25",1,305
"2009-09-25",3,2
"2009-09-25",4,132
"2009-09-25",5,37
"2009-09-25",6,6
"2009-09-25",7,19
"2009-12-16",1,317
"2009-12-16",3,2
"2009-12-16",4,132
"2009-12-16",5,37
"2009-12-16",6,48
"2009-12-16",7,19
"2010-04-01",1,317
"2010-04-01",3,2
"2010-04-01",4,132
"2010-04-01",5,37
"2010-04-01",6,48
"2010-04-01",7,19
"2010-07-26",1,316
"2010-07-26",3,2
"2010-07-26",4,132
"2010-07-26",5,37
"2010-07-26",6,45
"2010-07-26",7,19
"2010-11-17",1,539
"2010-11-17",3,2
"2010-11-17",4,132
"2010-11-17",5,37
"2010-11-17",6,49
"2010-11-17",7,19
"2011-02-21",1,543
"2011-02-21",3,2
"2011-02-21",4,133
"2011-02-21",5,37
"2011-02-21",6,49
"2011-02-21",7,19
"2011-06-10",1,543
"2011-06-10",3,2
"2011-06-10",4,133
"2011-06-10",5,37
"2011-06-10",6,49
"2011-06-10",7,19
"2011-09-05",1,543
"2011-09-05",3,2
"2011-09-05",4,133
"2011-09-05",5,37
"2011-09-05",6,49
"2011-09-05",7,19
"2012-01-18",1,544
"2012-01-18",3,2
"2012-01-18",4,133
"2012-01-18",5,37
"2012-01-18",6,192
"2012-01-18",7,19
"2012-03-26",1,542
"2012-03-26",3,2
"2012-03-26",4,133
"2012-03-26",5,37
"2012-03-26",6,192
"2012-03-26",7,19
"2012-07-13",1,913
"2012-07-13",3,2
"2012-07-13",4,133
"2012-07-13",5,37
"2012-07-13",6,192
"2012-07-13",7,19
"2012-10-31",1,914
"2012-10-31",3,2
"2012-10-31",4,133
"2012-10-31",5,37
"2012-10-31",6,943
"2012-10-31",7,19
"2012-12-11",1,914
"2012-12-11",3,2
"2012-12-11",4,133
"2012-12-11",5,37
"2012-12-11",6,946
"2012-12-11",7,19
"2013-02-20",1,916
"2013-02-20",3,2
"2013-02-20",4,133
"2013-02-20",5,37
"2013-02-20",6,946
"2013-02-20",7,19
"2013-05-21",1,917
"2013-05-21",3,2
"2013-05-21",4,133
"2013-05-21",5,37
"2013-05-21",6,946
"2013-05-21",7,19
"2013-07-09",1,917
"2013-07-09",3,2
"2013-07-09",4,133
"2013-07-09",5,37
"2013-07-09",6,946
"2013-07-09",7,19
"2013-09-10",1,1496
"2013-09-10",3,2
"2013-09-10",4,133
"2013-09-10",5,37
"2013-09-10",6,946
"2013-09-10",7,19
"2013-12-20",1,1496
"2013-12-20",3,2
"2013-12-20",4,133
"2013-12-20",5,37
"2013-12-20",6,193
"2013-12-20",7,19
"2014-03-28",1,1502
"2014-03-28",3,2
"2014-03-28",4,143
"2014-03-28",5,37
"2014-03-28",6,196
"2014-03-28",7,19
"2014-09-08",1,1691
"2014-09-08",3,2
"2014-09-08",4,143
"2014-09-08",5,39
"2014-09-08",6,237
"2014-09-08",7,19
"2015-01-19",1,1697
"2015-01-19",3,2
"2015-01-19",4,143
"2015-01-19",5,41
"2015-01-19",6,712
"2015-01-19",7,19
"2015-04-09",1,1695
"2015-04-09",3,2
"2015-04-09",4,143
"2015-04-09",5,41
"2015-04-09",6,764
"2015-04-09",7,19
"2015-07-03",1,1707
"2015-07-03",3,2
