"snapshot","occurrenceCount"
"2007-12-19",413321
"2008-04-01",498484
"2008-06-27",603633
"2008-10-10",611621
"2008-12-17",622285
"2009-04-06",564245
"2009-06-17",576451
"2009-09-25",652207
"2009-12-16",663026
"2010-04-01",666352
"2010-07-26",673717
"2010-11-17",724952
"2011-02-21",747503
"2011-06-10",793904
"2011-09-05",792294
"2012-01-18",760766
"2012-03-26",779668
"2012-07-13",854605
"2012-10-31",846042
"2012-12-11",792701
"2013-02-20",795297
"2013-05-21",804247
"2013-07-09",810640
"2013-09-10",820007
"2013-12-20",852864
"2014-03-28",893034
"2014-09-08",1081896
"2015-01-19",1550037
"2015-04-09",1554145
"2015-07-03",1569536
"2015-10-01",1600391
"2016-01-04",1644139
"2016-04-05",1666705
"2016-07-04",1668462
"2016-10-07",2285903
"2016-12-27",2377099
"2017-04-12",2396339
"2017-07-24",2391978
"2017-10-12",2398481
"2017-12-22",2614776
"2018-04-09",2732475
"2018-07-11",2703908
"2018-09-28",2708077
"2019-01-01",2796354
"2019-04-06",3496176
"2019-07-01",3611424
"2019-10-09",4094696
"2020-01-01",4625242
"2020-04-01",4651460
"2020-07-01",5106154
"2020-10-01",5164123
"2021-01-01",5443213
"2021-04-01",5500695
"2021-07-01",5910967
"2021-10-01",6195144
"2022-01-01",6216483
"2022-04-01",6635609
"2022-07-01",6790998
"2022-10-01",6834876
"2023-01-01",7024820
"2023-04-01",9683712
"2023-07-01",9756835
"2023-10-01",10293184
"2024-01-01",10338758
"2024-04-01",10381665
