"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3182,2141,10,0,0
"2008-04-01",3191,2155,10,0,0
"2008-06-27",4227,3860,20,0,0
"2008-10-10",4219,3974,20,0,0
"2008-12-17",4049,3893,19,0,0
"2009-04-06",4049,3901,19,0,0
"2009-06-17",4156,3921,19,0,0
"2009-09-25",4228,4043,22,0,0
"2009-12-16",4498,4490,31,0,0
"2010-04-01",4575,4518,31,0,0
"2010-07-26",4855,4696,32,0,0
"2010-11-17",4748,4446,34,0,0
"2011-02-21",5056,5030,36,0,0
"2011-06-10",5060,5022,37,0,0
"2011-09-05",5073,5028,37,0,0
"2012-01-18",5174,5453,192,0,0
"2012-03-26",5252,5479,192,0,0
"2012-07-13",5455,6813,286,0,0
"2012-10-31",5582,6932,288,0,0
"2012-12-11",5641,6943,289,0,0
"2013-02-20",5679,6953,288,0,0
"2013-05-21",5814,7021,288,0,0
"2013-07-09",5905,7239,289,0,0
"2013-09-10",5908,7304,345,2,0
"2013-12-20",5885,7278,344,2,0
"2014-03-28",6270,7753,358,2,0
"2014-09-08",7316,9917,516,8,0
"2015-01-19",8521,12886,1078,8,0
"2015-04-09",8436,12863,1113,8,0
"2015-07-03",8529,12976,1136,8,0
"2015-10-01",8769,13025,1147,8,0
"2016-01-04",8883,12975,1252,18,0
"2016-04-05",9066,13203,1274,18,0
"2016-07-04",9104,13235,1273,18,0
"2016-10-07",9303,13309,1277,19,0
"2016-12-27",9377,13335,1339,47,0
"2017-04-12",9582,13404,1340,47,0
"2017-07-24",9686,13525,1353,47,0
"2017-10-12",9913,13649,1359,48,0
"2017-12-22",9791,13685,1413,79,0
"2018-04-09",10227,13675,1397,79,0
"2018-07-11",10345,13774,1404,79,0
"2018-09-28",10357,13833,1413,79,0
"2019-01-01",11590,14798,1433,78,0
"2019-04-06",12475,15532,1496,151,0
"2019-07-01",13416,16375,1526,153,0
"2019-10-09",14607,18682,2681,157,0
"2020-01-01",16023,19576,2720,157,0
"2020-04-01",16011,19676,2743,159,0
"2020-07-01",16552,19868,2773,210,0
"2020-10-01",16777,20214,2870,210,0
"2021-01-01",17057,20440,2907,211,0
"2021-04-01",17494,20732,2934,212,0
"2021-07-01",17865,21026,2956,249,0
"2021-10-01",18665,21571,3004,250,0
"2022-01-01",19150,21809,3036,253,0
"2022-04-01",20009,22424,3089,288,0
"2022-07-01",20518,22825,3111,291,0
"2022-10-01",21333,23450,3197,293,0
"2023-01-01",22415,24379,3254,296,0
"2023-04-01",24351,28181,5419,550,0
"2023-07-01",25092,28726,5481,562,0
"2023-10-01",25440,29196,5586,601,0
"2024-01-01",26156,29821,5716,611,0
"2024-04-01",25938,30078,5773,614,0
