"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3059,2251,23,0,0
"2008-04-01",3067,2266,23,0,0
"2008-06-27",4032,4014,61,0,0
"2008-10-10",4023,4128,62,0,0
"2008-12-17",3858,4043,60,0,0
"2009-04-06",3855,4054,60,0,0
"2009-06-17",3958,4078,60,0,0
"2009-09-25",4020,4207,66,0,0
"2009-12-16",4280,4660,79,0,0
"2010-04-01",4359,4686,79,0,0
"2010-07-26",4635,4868,80,0,0
"2010-11-17",4525,4627,76,0,0
"2011-02-21",4814,5223,85,0,0
"2011-06-10",4813,5221,85,0,0
"2011-09-05",4826,5226,86,0,0
"2012-01-18",4930,5604,285,0,0
"2012-03-26",5008,5629,286,0,0
"2012-07-13",5144,6995,413,2,0
"2012-10-31",5217,7169,414,2,0
"2012-12-11",5276,7180,415,2,0
"2013-02-20",5305,7197,416,2,0
"2013-05-21",5430,7273,418,2,0
"2013-07-09",5549,7461,421,2,0
"2013-09-10",5548,7534,473,4,0
"2013-12-20",5552,7482,471,4,0
"2014-03-28",5919,7964,496,4,0
"2014-09-08",6977,10050,713,17,0
"2015-01-19",8182,12828,1464,19,0
"2015-04-09",8116,12794,1491,19,0
"2015-07-03",8199,12908,1523,19,0
"2015-10-01",8439,12962,1529,19,0
"2016-01-04",8557,12925,1604,42,0
"2016-04-05",8733,13149,1637,42,0
"2016-07-04",8774,13176,1638,42,0
"2016-10-07",8964,13261,1640,43,0
"2016-12-27",9028,13283,1706,81,0
"2017-04-12",9223,13358,1711,81,0
"2017-07-24",9324,13485,1720,82,0
"2017-10-12",9542,13619,1725,83,0
"2017-12-22",9414,13636,1785,133,0
"2018-04-09",9831,13633,1781,133,0
"2018-07-11",9944,13735,1790,133,0
"2018-09-28",9953,13793,1801,135,0
"2019-01-01",11150,14791,1823,135,0
"2019-04-06",12013,15538,1863,240,0
"2019-07-01",12918,16410,1901,241,0
"2019-10-09",14125,18620,3112,270,0
"2020-01-01",15499,19553,3152,272,0
"2020-04-01",15488,19655,3173,273,0
"2020-07-01",16021,19842,3189,349,2
"2020-10-01",16232,20180,3295,362,2
"2021-01-01",16507,20403,3338,365,2
"2021-04-01",16931,20706,3367,366,2
"2021-07-01",17278,21000,3408,408,2
"2021-10-01",18051,21550,3479,408,2
"2022-01-01",18516,21807,3512,411,2
"2022-04-01",19362,22428,3559,458,3
"2022-07-01",19871,22823,3587,461,3
"2022-10-01",20667,23444,3691,468,3
"2023-01-01",21724,24368,3775,474,3
"2023-04-01",23625,28073,5875,925,3
"2023-07-01",24321,28661,5925,951,3
"2023-10-01",24667,29126,6016,1011,3
"2024-01-01",25365,29754,6147,1035,3
"2024-04-01",25131,30010,6213,1046,3
