"snapshot","kingdom","speciesCount"
"2007-12-19",0,18
"2007-12-19",1,11495
"2007-12-19",2,3
"2007-12-19",3,171
"2007-12-19",4,247
"2007-12-19",5,1501
"2007-12-19",6,15885
"2007-12-19",7,57
"2007-12-19",8,4
"2008-04-01",0,18
"2008-04-01",1,12598
"2008-04-01",2,3
"2008-04-01",3,171
"2008-04-01",4,247
"2008-04-01",5,1534
"2008-04-01",6,16059
"2008-04-01",7,57
"2008-04-01",8,4
"2008-06-27",0,18
"2008-06-27",1,12708
"2008-06-27",2,3
"2008-06-27",3,229
"2008-06-27",4,277
"2008-06-27",5,1580
"2008-06-27",6,17828
"2008-06-27",7,78
"2008-06-27",8,4
"2008-10-10",0,18
"2008-10-10",1,12805
"2008-10-10",2,3
"2008-10-10",3,229
"2008-10-10",4,278
"2008-10-10",5,1624
"2008-10-10",6,17896
"2008-10-10",7,78
"2008-10-10",8,4
"2008-12-17",0,18
"2008-12-17",1,12981
"2008-12-17",2,3
"2008-12-17",3,229
"2008-12-17",4,278
"2008-12-17",5,1625
"2008-12-17",6,17971
"2008-12-17",7,78
"2008-12-17",8,4
"2009-04-06",0,20
"2009-04-06",1,13269
"2009-04-06",2,32
"2009-04-06",3,294
"2009-04-06",4,282
"2009-04-06",5,1639
"2009-04-06",6,18329
"2009-04-06",7,79
"2009-04-06",8,4
"2009-06-17",0,20
"2009-06-17",1,13868
"2009-06-17",2,32
"2009-06-17",3,294
"2009-06-17",4,282
"2009-06-17",5,1651
"2009-06-17",6,18353
"2009-06-17",7,79
"2009-06-17",8,4
"2009-09-25",0,20
"2009-09-25",1,13846
"2009-09-25",2,35
"2009-09-25",3,401
"2009-09-25",4,288
"2009-09-25",5,1749
"2009-09-25",6,20428
"2009-09-25",7,79
"2009-09-25",8,4
"2009-12-16",0,20
"2009-12-16",1,14972
"2009-12-16",2,35
"2009-12-16",3,401
"2009-12-16",4,288
"2009-12-16",5,1776
"2009-12-16",6,20875
"2009-12-16",7,79
"2009-12-16",8,4
"2010-04-01",0,20
"2010-04-01",1,15013
"2010-04-01",2,35
"2010-04-01",3,401
"2010-04-01",4,288
"2010-04-01",5,1784
"2010-04-01",6,20972
"2010-04-01",7,79
"2010-04-01",8,4
"2010-07-26",0,20
"2010-07-26",1,14673
"2010-07-26",2,35
"2010-07-26",3,401
"2010-07-26",4,261
"2010-07-26",5,1773
"2010-07-26",6,21117
"2010-07-26",7,82
"2010-11-17",0,20
"2010-11-17",1,15091
"2010-11-17",2,35
"2010-11-17",3,402
"2010-11-17",4,293
"2010-11-17",5,1793
"2010-11-17",6,21764
"2010-11-17",7,85
"2011-02-21",0,20
"2011-02-21",1,15291
"2011-02-21",2,35
"2011-02-21",3,402
"2011-02-21",4,296
"2011-02-21",5,1836
"2011-02-21",6,21793
"2011-02-21",7,82
"2011-06-10",0,20
"2011-06-10",1,15379
"2011-06-10",2,38
"2011-06-10",3,505
"2011-06-10",4,299
"2011-06-10",5,1911
"2011-06-10",6,22870
"2011-06-10",7,82
"2011-06-10",8,4
"2011-09-05",0,20
"2011-09-05",1,15448
"2011-09-05",2,38
"2011-09-05",3,508
"2011-09-05",4,296
"2011-09-05",5,1907
"2011-09-05",6,22696
"2011-09-05",7,82
"2011-09-05",8,4
"2012-01-18",0,21
"2012-01-18",1,15840
"2012-01-18",2,38
"2012-01-18",3,508
"2012-01-18",4,295
"2012-01-18",5,1931
"2012-01-18",6,21996
"2012-01-18",7,82
"2012-01-18",8,4
"2012-03-26",0,21
"2012-03-26",1,15772
"2012-03-26",2,38
"2012-03-26",3,596
"2012-03-26",4,307
"2012-03-26",5,1929
"2012-03-26",6,22905
"2012-03-26",7,82
"2012-03-26",8,4
"2012-07-13",0,21
"2012-07-13",1,16015
"2012-07-13",2,38
"2012-07-13",3,596
"2012-07-13",4,307
"2012-07-13",5,1924
"2012-07-13",6,23224
"2012-07-13",7,83
"2012-07-13",8,4
"2012-10-31",0,21
"2012-10-31",1,16221
"2012-10-31",2,42
"2012-10-31",3,626
"2012-10-31",4,294
"2012-10-31",5,1987
"2012-10-31",6,23513
"2012-10-31",7,83
"2012-10-31",8,5
"2012-12-11",0,21
"2012-12-11",1,16225
"2012-12-11",2,42
"2012-12-11",3,626
"2012-12-11",4,294
"2012-12-11",5,2033
"2012-12-11",6,23703
"2012-12-11",7,88
"2012-12-11",8,5
"2013-02-20",0,21
"2013-02-20",1,16052
"2013-02-20",2,42
"2013-02-20",3,626
"2013-02-20",4,339
"2013-02-20",5,2001
"2013-02-20",6,23718
"2013-02-20",7,88
"2013-02-20",8,5
"2013-05-21",0,21
"2013-05-21",1,16439
"2013-05-21",2,43
"2013-05-21",3,705
"2013-05-21",4,341
"2013-05-21",5,2004
"2013-05-21",6,23772
