"snapshot","speciesCount"
"2007-12-19",29381
"2008-04-01",30691
"2008-06-27",32725
"2008-10-10",32935
"2008-12-17",33187
"2009-04-06",33948
"2009-06-17",34583
"2009-09-25",36850
"2009-12-16",38450
"2010-04-01",38596
"2010-07-26",38362
"2010-11-17",39483
"2011-02-21",39755
"2011-06-10",41108
"2011-09-05",40999
"2012-01-18",40715
"2012-03-26",41654
"2012-07-13",42212
"2012-10-31",42792
"2012-12-11",43037
"2013-02-20",42892
"2013-05-21",43418
"2013-07-09",44065
"2013-09-10",44239
"2013-12-20",43924
"2014-03-28",46647
"2014-09-08",49288
"2015-01-19",52921
"2015-04-09",54001
"2015-07-03",54429
"2015-10-01",55029
"2016-01-04",55624
"2016-04-05",56265
"2016-07-04",56597
"2016-10-07",58576
"2016-12-27",59051
"2017-04-12",59646
"2017-07-24",59954
"2017-10-12",60676
"2017-12-22",70684
"2018-04-09",71791
"2018-07-11",71760
"2018-09-28",71793
"2019-01-01",74337
"2019-04-06",76339
"2019-07-01",80239
"2019-10-09",82784
"2020-01-01",84928
"2020-04-01",85475
"2020-07-01",87460
"2020-10-01",88033
"2021-01-01",88924
"2021-04-01",90606
"2021-07-01",91618
"2021-10-01",102873
"2022-01-01",104271
"2022-04-01",106064
"2022-07-01",109346
"2022-10-01",110766
"2023-01-01",113471
"2023-04-01",119929
"2023-07-01",122777
"2023-10-01",124500
"2024-01-01",125462
"2024-04-01",124537
