"snapshot","speciesCount"
"2007-12-19",755
"2008-04-01",1174
"2008-06-27",1186
"2008-10-10",1194
"2008-12-17",1194
"2009-04-06",1549
"2009-06-17",3595
"2009-09-25",3680
"2009-12-16",3679
"2010-04-01",3764
"2010-07-26",3767
"2010-11-17",3763
"2011-02-21",3903
"2011-06-10",4833
"2011-09-05",4836
"2012-01-18",4985
"2012-03-26",5304
"2012-07-13",5390
"2012-10-31",5330
"2012-12-11",5710
"2013-02-20",5739
"2013-05-21",5763
"2013-07-09",5971
"2013-09-10",5972
"2013-12-20",5967
"2014-03-28",5967
"2014-09-08",5983
"2015-01-19",6192
"2015-04-09",6208
"2015-07-03",6206
"2015-10-01",6303
"2016-01-04",6534
"2016-04-05",6350
"2016-07-04",5533
"2016-10-07",5328
"2016-12-27",5607
"2017-04-12",5638
"2017-07-24",5645
"2017-10-12",8256
"2017-12-22",8292
"2018-04-09",8239
"2018-07-11",8240
"2018-09-28",8316
"2019-01-01",8479
"2019-04-06",8434
"2019-07-01",8489
"2019-10-09",8650
"2020-01-01",8666
"2020-04-01",8670
"2020-07-01",8672
"2020-10-01",8751
"2021-01-01",8770
"2021-04-01",8809
"2021-07-01",8815
"2021-10-01",8876
"2022-01-01",8885
"2022-04-01",10953
"2022-07-01",11219
"2022-10-01",11325
"2023-01-01",11367
"2023-04-01",12124
