"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",234
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",43
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",61
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1280
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",162
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",140
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",237
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",12762
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",123
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1231
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",156
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",336
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",241
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",13
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",44
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",56
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",237
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1295
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",162
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",142
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",156
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",12762
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",336
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",123
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1231
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",36
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",44
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",237
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",165
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",162
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1294
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",237
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",336
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",156
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",12762
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1231
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",123
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",44
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",36
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",244
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",171
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",237
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1297
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",336
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",12762
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",123
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1231
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",156
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",36
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",244
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",44
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",182
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1318
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",237
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",167
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",1275
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",156
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",336
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",13579
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",123
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",44
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",36
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",237
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",237
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",163
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3769
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",214
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1303
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2506
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",507
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",161
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",25744
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",123
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",44
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",36
"2009-06-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",237
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",237
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",163
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4791
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",286
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1305
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",2506
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",123
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",507
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",161
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",25744
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",237
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",44
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","Unknown",36
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1522
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",308
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4863
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",237
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",2506
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",161
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",25744
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",507
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",123
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",31
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",44
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",237
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1610
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",237
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",250
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4775
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",283
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",60
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",123
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",344
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",177
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",15607
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2506
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",137
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1562
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",161
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",25746
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",507
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",237
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",31
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",44
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1942
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",260
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",237
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",285
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4499
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",1907
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",123
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",445
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",21590
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",137
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2162
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",406
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",156
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",19795
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",182
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",8
