"snapshot","national","international"
"2014-03-28",0,3464
"2015-04-09",0,3958
"2008-10-10",0,668
"2013-09-10",0,3137
"2009-04-06",0,644
"2012-07-13",0,2936
"2014-09-08",0,3571
"2016-10-07",0,4207
"2010-07-26",0,2274
"2016-07-04",0,4161
"2018-04-09",556,8360
"2016-01-04",0,4036
"2016-04-05",0,4168
"2011-06-10",0,2699
"2012-01-18",0,2373
"2008-04-01",0,511
"2010-04-01",0,2271
"2017-10-12",0,8433
"2017-07-24",0,8413
"2009-09-25",0,2088
"2017-04-12",0,4304
"2007-12-19",0,511
"2009-12-16",0,2263
"2011-09-05",0,2660
"2010-11-17",0,2526
"2012-12-11",0,1245
"2015-10-01",0,4044
"2016-12-27",0,4283
"2009-06-17",0,647
"2013-02-20",0,1252
"2012-10-31",0,1444
"2013-05-21",0,2963
"2012-03-26",0,2431
"2015-07-03",0,3964
"2013-07-09",0,3007
"2015-01-19",0,3766
"2008-12-17",0,682
"2018-07-11",556,8550
"2011-02-21",0,2550
"2008-06-27",0,656
"2013-12-20",0,3200
"2017-12-22",556,8234
