"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",806,647,85,0,0
"2015-04-09",849,666,167,0,0
"2008-10-10",87,26,0,0,0
"2013-09-10",702,598,85,0,0
"2009-04-06",89,26,0,0,0
"2012-07-13",724,540,0,0,0
"2014-09-08",821,635,166,0,0
"2016-10-07",941,715,208,0,0
"2010-07-26",539,222,0,0,0
"2016-07-04",930,711,207,0,0
"2018-04-09",1083,767,273,0,0
"2016-01-04",794,597,206,0,0
"2016-04-05",919,708,207,0,0
"2011-06-10",665,396,0,0,0
"2012-01-18",239,193,0,0,0
"2008-04-01",38,10,0,0,0
"2010-04-01",533,217,0,0,0
"2017-10-12",1014,763,252,0,0
"2017-07-24",999,755,252,0,0
"2009-09-25",143,42,0,0,0
"2017-04-12",973,724,250,0,0
"2007-12-19",38,10,0,0,0
"2009-12-16",533,213,0,0,0
"2011-09-05",665,396,0,0,0
"2010-11-17",652,376,0,0,0
"2012-12-11",718,604,49,0,0
"2015-10-01",836,656,167,0,0
"2016-12-27",970,721,250,0,0
"2009-06-17",91,26,0,0,0
"2013-02-20",718,605,49,0,0
"2012-10-31",711,603,49,0,0
"2013-05-21",729,604,49,0,0
"2012-03-26",238,192,0,0,0
"2015-07-03",834,655,167,0,0
"2013-07-09",725,609,49,0,0
"2015-01-19",883,687,167,0,0
"2008-12-17",87,26,0,0,0
"2018-07-11",1162,838,273,0,0
"2011-02-21",658,379,0,0,0
"2008-06-27",92,28,0,0,0
"2013-12-20",692,598,85,0,0
"2017-12-22",1052,761,269,0,0
