"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",191,212,5,0,0
"2008-04-01",201,212,5,0,0
"2008-06-27",223,213,5,0,0
"2008-10-10",245,214,5,0,0
"2008-12-17",243,214,5,0,0
"2009-04-06",244,214,5,0,0
"2009-06-17",260,216,5,0,0
"2009-09-25",241,210,5,0,0
"2009-12-16",247,214,5,0,0
"2010-04-01",248,214,5,0,0
"2010-07-26",243,215,5,0,0
"2010-11-17",234,215,5,0,0
"2011-02-21",243,216,5,0,0
"2011-06-10",243,216,5,0,0
"2011-09-05",250,217,5,0,0
"2012-01-18",253,217,5,0,0
"2012-03-26",259,212,5,0,0
"2012-07-13",321,223,5,0,0
"2012-10-31",334,228,5,0,0
"2012-12-11",332,227,5,0,0
"2013-02-20",335,226,6,0,0
"2013-05-21",332,230,6,0,0
"2013-07-09",331,228,7,0,0
"2013-09-10",339,284,6,0,0
"2013-12-20",339,284,6,0,0
"2014-03-28",396,335,7,0,0
"2014-09-08",468,480,9,0,0
"2015-01-19",528,509,9,0,0
"2015-04-09",541,522,9,0,0
"2015-07-03",545,522,9,0,0
"2015-10-01",556,521,9,0,0
"2016-01-04",641,584,14,0,0
"2016-04-05",658,585,14,0,0
"2016-07-04",660,585,14,0,0
"2016-10-07",665,591,14,0,0
"2016-12-27",681,603,23,0,0
"2017-04-12",667,607,23,0,0
"2017-07-24",688,631,23,0,0
"2017-10-12",694,630,23,0,0
"2017-12-22",700,634,32,0,0
"2018-04-09",706,633,35,0,0
"2018-07-11",722,647,35,0,0
"2018-09-28",1233,1008,35,0,0
"2019-01-01",1279,1076,35,0,0
"2019-04-06",1278,1088,87,1,0
"2019-07-01",1338,1134,87,1,0
"2019-10-09",1425,1271,87,1,0
"2020-01-01",1449,1412,88,1,0
"2020-04-01",1502,1535,88,1,0
"2020-07-01",1581,1612,125,6,0
"2020-10-01",1598,1646,129,6,0
"2021-01-01",1623,1676,129,6,0
"2021-04-01",1676,1734,132,6,0
"2021-07-01",1693,1746,143,14,0
"2021-10-01",1707,1791,145,14,0
"2022-01-01",1728,1811,146,14,0
"2022-04-01",1795,1969,154,27,0
"2022-07-01",2176,2070,159,27,0
"2022-10-01",2214,2113,163,28,0
"2023-01-01",2345,2475,184,30,0
"2023-04-01",2495,2585,190,31,0
