"snapshot","national","international"
"2007-12-19",1,968
"2008-04-01",1,995
"2008-06-27",1,1069
"2008-10-10",1,1103
"2008-12-17",1,1119
"2009-04-06",1,1125
"2009-06-17",1,1175
"2009-09-25",1,1202
"2009-12-16",1,1228
"2010-04-01",1,1240
"2010-07-26",1,1158
"2010-11-17",1,1255
"2011-02-21",1,1283
"2011-06-10",1,1292
"2011-09-05",1,1306
"2012-01-18",1,1432
"2012-03-26",1,1445
"2012-07-13",1,1495
"2012-10-31",1,1506
"2012-12-11",1,1482
"2013-02-20",1,1479
"2013-05-21",1,1605
"2013-07-09",1,1676
"2013-09-10",1,1728
"2013-12-20",1,1966
"2014-03-28",1,2076
"2014-09-08",1,2283
"2015-01-19",1,2592
"2015-04-09",1,2798
"2015-07-03",1,2829
"2015-10-01",1,2847
"2016-01-04",1,3305
"2016-04-05",1,3322
"2016-07-04",1,3405
"2016-10-07",1,3494
"2016-12-27",1,3532
"2017-04-12",1,3548
"2017-07-24",1,3596
"2017-10-12",1,3726
"2017-12-22",241,4633
"2018-04-09",241,5382
"2018-07-11",241,5498
"2018-09-28",241,6194
"2019-01-01",241,6315
"2019-04-06",284,6347
"2019-07-01",284,6384
"2019-10-09",284,6396
"2020-01-01",284,6543
"2020-04-01",284,6744
"2020-07-01",298,6929
"2020-10-01",298,7077
"2021-01-01",298,7136
"2021-04-01",298,7295
"2021-07-01",308,7325
"2021-10-01",308,7588
"2022-01-01",308,7654
"2022-04-01",327,7922
"2022-07-01",327,8384
"2022-10-01",327,8465
"2023-01-01",327,8782
"2023-04-01",327,9039
